Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,7.118,31.8,31.6,1.208,0.0626
VMRC-RCW,CTRPv2,0.000,N/A,0.002,100.000,0
KMRC-1,CTRPv2,3.546,48.7,48.7,0.000,0.0275
ACHN,CTRPv2,3.493,49,49,0.000,0.027
VMRC-RCZ,CTRPv2,16.377,11.9,11.8,0.820,0.155
CAKI-1,CTRPv2,2.253,68.8,68.8,0.000,0
Caki-2,CTRPv2,32.246,N/A,0.00145,63.153,0.247
CAL-54,CTRPv2,14.227,15.2,15.2,0.000,0.127
KMRC-2,CTRPv2,10.219,22.9,22.9,0.000,0.0935
786-0,CTRPv2,0.311,298,298,0.000,0
TUHR14TKB,CTRPv2,1.818,N/A,1e+06,96.365,0
UO31,CTRPv2,18.321,5.98,4.95,26.391,0.168
KMRC-3,CTRPv2,2.208,30.6,30.6,0.000,0.0144
RCC10RGB,CTRPv2,2.958,N/A,13.6,69.919,0.0123
