Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.004,96.335
SW872,GDSC1000,0.008,87.688
SW872,GDSC1000,0.016,76.7779
SW872,GDSC1000,0.032,89.017
SW872,GDSC1000,0.064,81.0764
SW872,GDSC1000,0.128,93.5939
SW872,GDSC1000,0.256,50.8747
SW872,GDSC1000,0.512,25.5627
SW872,GDSC1000,1.024,7.81762
RH-1,GDSC1000,0.004,104.4
RH-1,GDSC1000,0.008,95.2949
RH-1,GDSC1000,0.016,99.9914
RH-1,GDSC1000,0.032,99.2722
RH-1,GDSC1000,0.064,100.28
RH-1,GDSC1000,0.128,101.455
RH-1,GDSC1000,0.256,99.984
RH-1,GDSC1000,0.512,97.4622
RH-1,GDSC1000,1.024,99.3012
SK-LMS-1,GDSC1000,0.004,105.991
SK-LMS-1,GDSC1000,0.008,104.764
SK-LMS-1,GDSC1000,0.016,98.6348
SK-LMS-1,GDSC1000,0.032,96.6506
SK-LMS-1,GDSC1000,0.064,87.647
SK-LMS-1,GDSC1000,0.128,81.8989
SK-LMS-1,GDSC1000,0.256,51.3748
SK-LMS-1,GDSC1000,0.512,27.1201
SK-LMS-1,GDSC1000,1.024,13.7085
SW982,GDSC1000,0.004,113.566
SW982,GDSC1000,0.008,104.138
SW982,GDSC1000,0.016,92.8768
SW982,GDSC1000,0.032,95.2562
SW982,GDSC1000,0.064,92.4531
SW982,GDSC1000,0.128,52.4428
SW982,GDSC1000,0.256,37.2949
SW982,GDSC1000,0.512,11.3644
SW982,GDSC1000,1.024,1.63708
SW684,GDSC1000,0.004,116.321
SW684,GDSC1000,0.008,108.862
SW684,GDSC1000,0.016,99.1801
SW684,GDSC1000,0.032,103.53
SW684,GDSC1000,0.064,105.548
SW684,GDSC1000,0.128,117.913
SW684,GDSC1000,0.256,78.4964
SW684,GDSC1000,0.512,91.1667
SW684,GDSC1000,1.024,88.6847
TE 441.T,GDSC1000,0.004,107.888
TE 441.T,GDSC1000,0.008,103.945
TE 441.T,GDSC1000,0.016,105.405
TE 441.T,GDSC1000,0.032,107.86
TE 441.T,GDSC1000,0.064,99.0213
TE 441.T,GDSC1000,0.128,101.777
TE 441.T,GDSC1000,0.256,94.6146
TE 441.T,GDSC1000,0.512,72.3187
TE 441.T,GDSC1000,1.024,38.0855
SK-UT-1,GDSC1000,0.004,104.53
SK-UT-1,GDSC1000,0.008,89.229
SK-UT-1,GDSC1000,0.016,75.5009
SK-UT-1,GDSC1000,0.032,65.4388
SK-UT-1,GDSC1000,0.064,72.466
SK-UT-1,GDSC1000,0.128,39.7739
SK-UT-1,GDSC1000,0.256,14.6965
SK-UT-1,GDSC1000,0.512,2.62993
SK-UT-1,GDSC1000,1.024,3.55543
MFH-ino,GDSC1000,0.004,163.219
MFH-ino,GDSC1000,0.008,107.703
MFH-ino,GDSC1000,0.016,99.8699
MFH-ino,GDSC1000,0.032,93.4977
MFH-ino,GDSC1000,0.064,90.0062
MFH-ino,GDSC1000,0.128,81.6606
MFH-ino,GDSC1000,0.256,8.27077
MFH-ino,GDSC1000,0.512,5.60183
MFH-ino,GDSC1000,1.024,9.30249
