Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.01,110.236
VCaP,GDSC1000,0.02,103.653
VCaP,GDSC1000,0.04,106.092
VCaP,GDSC1000,0.08,100.179
VCaP,GDSC1000,0.16,101.476
VCaP,GDSC1000,0.32,109.421
VCaP,GDSC1000,0.64,86.7204
VCaP,GDSC1000,1.28,65.4025
VCaP,GDSC1000,2.56,23.0446
LNCaP-Clone-FGC,GDSC1000,0.01,94.5532
LNCaP-Clone-FGC,GDSC1000,0.02,94.579
LNCaP-Clone-FGC,GDSC1000,0.04,92.7576
LNCaP-Clone-FGC,GDSC1000,0.08,96.276
LNCaP-Clone-FGC,GDSC1000,0.16,97.4625
LNCaP-Clone-FGC,GDSC1000,0.32,92.6249
LNCaP-Clone-FGC,GDSC1000,0.64,95.2404
LNCaP-Clone-FGC,GDSC1000,1.28,92.5358
LNCaP-Clone-FGC,GDSC1000,2.56,78.9586
