Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0078125,110.756
SW780,GDSC1000,0.015625,112.732
SW780,GDSC1000,0.03125,104.435
SW780,GDSC1000,0.0625,105.47
SW780,GDSC1000,0.125,97.7108
SW780,GDSC1000,0.25,73.9041
SW780,GDSC1000,0.5,76.8338
SW780,GDSC1000,1.0,53.9592
SW780,GDSC1000,2.0,40.6042
RT4,GDSC1000,0.0078125,124.263
RT4,GDSC1000,0.015625,79.4846
RT4,GDSC1000,0.03125,85.7117
RT4,GDSC1000,0.0625,81.7072
RT4,GDSC1000,0.125,74.6928
RT4,GDSC1000,0.25,96.2861
RT4,GDSC1000,0.5,73.1809
RT4,GDSC1000,1.0,80.1807
RT4,GDSC1000,2.0,69.5622
639-V,GDSC1000,0.0078125,84.179
639-V,GDSC1000,0.015625,112.008
639-V,GDSC1000,0.03125,113.754
639-V,GDSC1000,0.0625,108.442
639-V,GDSC1000,0.125,102.431
639-V,GDSC1000,0.25,92.2252
639-V,GDSC1000,0.5,64.5009
639-V,GDSC1000,1.0,51.541
639-V,GDSC1000,2.0,24.4294
SCaBER,GDSC1000,0.0078125,103.982
SCaBER,GDSC1000,0.015625,102.085
SCaBER,GDSC1000,0.03125,93.2837
SCaBER,GDSC1000,0.0625,77.6777
SCaBER,GDSC1000,0.125,90.0692
SCaBER,GDSC1000,0.25,75.6929
SCaBER,GDSC1000,0.5,57.4362
SCaBER,GDSC1000,1.0,47.0174
SCaBER,GDSC1000,2.0,48.7813
KU-19-19,GDSC1000,0.0078125,111.176
KU-19-19,GDSC1000,0.015625,86.0575
KU-19-19,GDSC1000,0.03125,104.036
KU-19-19,GDSC1000,0.0625,102.881
KU-19-19,GDSC1000,0.125,102.575
KU-19-19,GDSC1000,0.25,105.673
KU-19-19,GDSC1000,0.5,91.1662
KU-19-19,GDSC1000,1.0,80.3942
KU-19-19,GDSC1000,2.0,55.2964
HT-1197,GDSC1000,0.0078125,89.3431
HT-1197,GDSC1000,0.015625,70.5054
HT-1197,GDSC1000,0.03125,103.51
HT-1197,GDSC1000,0.0625,67.4791
HT-1197,GDSC1000,0.125,87.5375
HT-1197,GDSC1000,0.25,96.0753
HT-1197,GDSC1000,0.5,72.1324
HT-1197,GDSC1000,1.0,89.8865
HT-1197,GDSC1000,2.0,80.0568
SW1710,GDSC1000,0.0078125,113.915
SW1710,GDSC1000,0.015625,101.766
SW1710,GDSC1000,0.03125,97.7785
SW1710,GDSC1000,0.0625,99.9708
SW1710,GDSC1000,0.125,78.7076
SW1710,GDSC1000,0.25,69.6725
SW1710,GDSC1000,0.5,74.5338
SW1710,GDSC1000,1.0,46.5951
SW1710,GDSC1000,2.0,52.5546
UM-UC-3,GDSC1000,0.0078125,109.689
UM-UC-3,GDSC1000,0.015625,88.1835
UM-UC-3,GDSC1000,0.03125,82.7723
UM-UC-3,GDSC1000,0.0625,92.8746
UM-UC-3,GDSC1000,0.125,104.709
UM-UC-3,GDSC1000,0.25,72.721
UM-UC-3,GDSC1000,0.5,60.2487
UM-UC-3,GDSC1000,1.0,46.5089
UM-UC-3,GDSC1000,2.0,29.0243
5637,GDSC1000,0.0078125,126.262
5637,GDSC1000,0.015625,104.179
5637,GDSC1000,0.03125,93.419
