Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,11.768,41.4,41.4,0.000,0.0983
RL95-2,CTRPv2,14.044,33.6,33.6,0.000,0.116
HEC1B,CTRPv2,5.370,57.9,57.9,0.000,0.0339
HEC-108,CTRPv2,4.969,80.4,80.4,0.000,0.0413
HEC-59,CTRPv2,6.538,68.4,68.4,0.000,0.0551
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.961,91,91,0.000,0.0315
HEC-251,CTRPv2,6.464,68.5,68.5,0.000,0.055
HEC-265,CTRPv2,5.629,74.4,74.4,0.000,0.0479
HEC-6,CTRPv2,8.330,57.1,57.1,0.000,0.0706
JHUEM-2,CTRPv2,19.379,17.8,17.3,2.158,0.17
KLE,CTRPv2,16.776,29.3,29.3,0.000,0.132
SNG-M,CTRPv2,7.623,68.6,68.6,0.000,0.0586
HEC-50B,CTRPv2,8.660,65.5,65.5,0.000,0.0651
EFE-184,CTRPv2,5.555,75,75,0.000,0.0471
HEC-151,CTRPv2,8.466,56,56,0.000,0.0723
JHUEM-3,CTRPv2,17.163,16.3,14.4,19.123,0.159
JHUEM-7,CTRPv2,13.330,37.6,37.6,0.000,0.108
SNU-685,CTRPv2,9.000,59.7,59.7,0.000,0.0701
AN3-CA,CTRPv2,11.634,45.9,45.9,0.000,0.0921
EN,CTRPv2,4.593,84.1,84.1,0.000,0.0377
MES-SA,CTRPv2,5.389,76.5,76.5,0.000,0.0455
ESS-1,CTRPv2,5.051,79.6,79.6,0.000,0.0421
MFE-319,CTRPv2,5.104,79.1,79.1,0.000,0.0427
JHUEM-1,CTRPv2,9.083,55.1,55.1,0.000,0.0743
HEC-1-A,CTRPv2,11.035,45.4,45.4,0.000,0.0907
MFE-296,CTRPv2,11.509,43,43,0.000,0.0953
