Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.0
CTRPv2 rep 1,0.0041,99.37
CTRPv2 rep 1,0.0081,100.5
CTRPv2 rep 1,0.016,109.2
CTRPv2 rep 1,0.032,114.6
CTRPv2 rep 1,0.065,107.6
CTRPv2 rep 1,0.13,114.0
CTRPv2 rep 1,0.26,106.7
CTRPv2 rep 1,0.52,107.2
CTRPv2 rep 1,1.0,94.33
CTRPv2 rep 1,2.1,85.25
CTRPv2 rep 1,4.2,81.97
CTRPv2 rep 1,8.3,104.5
CTRPv2 rep 1,17.0,103.0
CTRPv2 rep 1,33.0,25.41
CTRPv2 rep 2,0.002,87.93
CTRPv2 rep 2,0.0041,96.31
CTRPv2 rep 2,0.0081,88.58
CTRPv2 rep 2,0.016,89.09
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,91.51
CTRPv2 rep 2,0.13,90.09
CTRPv2 rep 2,0.26,78.34
CTRPv2 rep 2,0.52,90.05
CTRPv2 rep 2,1.0,87.2
CTRPv2 rep 2,2.1,93.05
CTRPv2 rep 2,4.2,94.27
CTRPv2 rep 2,8.3,89.63
CTRPv2 rep 2,17.0,96.43
CTRPv2 rep 2,33.0,88.75
CTRPv2 rep 2,66.0,83.07
