Dataset,Dose,Response
GDSC1000,0.00390625,99.4527
GDSC1000,0.0078125,99.2848
GDSC1000,0.015625,98.8345
GDSC1000,0.03125,103.798
GDSC1000,0.0625,97.5951
GDSC1000,0.125,104.786
GDSC1000,0.25,95.3376
GDSC1000,0.5,82.1934
GDSC1000,1.0,12.9929
CTRPv2,0.001,133.0
CTRPv2,0.002,128.8
CTRPv2,0.0041,106.1
CTRPv2,0.0081,120.4
CTRPv2,0.016,121.2
CTRPv2,0.032,112.9
CTRPv2,0.13,31.12
CTRPv2,0.26,14.87
CTRPv2,0.52,9.022
CTRPv2,1.0,9.679
CTRPv2,2.1,9.527
CTRPv2,4.2,4.32
CTRPv2,8.3,10.2
CTRPv2,17.0,9.29
CTRPv2,33.0,14.06
