Dataset,Dose,Response
CTRPv2 rep 1,0.012,108.0
CTRPv2 rep 1,0.024,106.2
CTRPv2 rep 1,0.049,107.1
CTRPv2 rep 1,0.097,106.3
CTRPv2 rep 1,0.19,103.6
CTRPv2 rep 1,0.39,111.3
CTRPv2 rep 1,0.78,108.7
CTRPv2 rep 1,1.6,104.8
CTRPv2 rep 1,3.1,110.8
CTRPv2 rep 1,6.2,109.9
CTRPv2 rep 1,12.0,104.1
CTRPv2 rep 1,25.0,108.5
CTRPv2 rep 1,50.0,111.6
CTRPv2 rep 1,100.0,111.7
CTRPv2 rep 1,200.0,110.1
CTRPv2 rep 2,0.012,99.86
CTRPv2 rep 2,0.024,101.7
CTRPv2 rep 2,0.049,100.2
CTRPv2 rep 2,0.097,97.97
CTRPv2 rep 2,0.19,104.1
CTRPv2 rep 2,0.39,100.7
CTRPv2 rep 2,0.78,98.6
CTRPv2 rep 2,1.6,99.06
CTRPv2 rep 2,3.1,99.49
CTRPv2 rep 2,6.2,100.7
CTRPv2 rep 2,12.0,99.07
CTRPv2 rep 2,25.0,103.3
CTRPv2 rep 2,50.0,98.21
CTRPv2 rep 2,100.0,97.85
CTRPv2 rep 2,200.0,101.9
