Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.00051,90.2
COLO-680N,CTRPv2,0.001,90.54
COLO-680N,CTRPv2,0.002,92.71
COLO-680N,CTRPv2,0.0041,86.21
COLO-680N,CTRPv2,0.0081,82.77
COLO-680N,CTRPv2,0.016,85.39
COLO-680N,CTRPv2,0.032,85.61
COLO-680N,CTRPv2,0.065,85.61
COLO-680N,CTRPv2,0.13,88.28
COLO-680N,CTRPv2,0.26,85.05
COLO-680N,CTRPv2,0.52,97.41
COLO-680N,CTRPv2,1.0,91.24
COLO-680N,CTRPv2,2.1,82.16
COLO-680N,CTRPv2,4.2,77.6
COLO-680N,CTRPv2,8.3,80.58
COLO-680N,CTRPv2,17.0,77.43
KYSE-140,CTRPv2,0.00051,100.1
KYSE-140,CTRPv2,0.001,102.9
KYSE-140,CTRPv2,0.002,105.0
KYSE-140,CTRPv2,0.0041,101.1
KYSE-140,CTRPv2,0.0081,95.44
KYSE-140,CTRPv2,0.016,107.8
KYSE-140,CTRPv2,0.032,82.81
KYSE-140,CTRPv2,0.065,103.9
KYSE-140,CTRPv2,0.13,106.6
KYSE-140,CTRPv2,0.26,105.6
KYSE-140,CTRPv2,0.52,103.8
KYSE-140,CTRPv2,1.0,97.78
KYSE-140,CTRPv2,2.1,98.82
KYSE-140,CTRPv2,4.2,105.7
KYSE-140,CTRPv2,8.3,96.89
KYSE-140,CTRPv2,17.0,77.28
KYSE-180,CTRPv2,0.00051,101.1
KYSE-180,CTRPv2,0.001,97.57
KYSE-180,CTRPv2,0.002,97.23
KYSE-180,CTRPv2,0.0041,97.27
KYSE-180,CTRPv2,0.0081,100.6
KYSE-180,CTRPv2,0.016,105.5
KYSE-180,CTRPv2,0.032,99.19
KYSE-180,CTRPv2,0.065,102.2
KYSE-180,CTRPv2,0.13,92.84
KYSE-180,CTRPv2,0.26,91.81
KYSE-180,CTRPv2,0.52,93.64
KYSE-180,CTRPv2,1.0,92.96
KYSE-180,CTRPv2,2.1,93.89
KYSE-180,CTRPv2,4.2,95.36
KYSE-180,CTRPv2,8.3,90.65
KYSE-180,CTRPv2,17.0,94.82
TE-10,CTRPv2,0.00051,106.7
TE-10,CTRPv2,0.001,103.8
TE-10,CTRPv2,0.002,98.42
TE-10,CTRPv2,0.0041,96.44
TE-10,CTRPv2,0.0081,104.3
TE-10,CTRPv2,0.016,105.0
TE-10,CTRPv2,0.032,100.3
TE-10,CTRPv2,0.065,98.77
TE-10,CTRPv2,0.13,91.13
TE-10,CTRPv2,0.26,94.5
TE-10,CTRPv2,0.52,90.74
TE-10,CTRPv2,1.0,92.15
TE-10,CTRPv2,2.1,92.05
TE-10,CTRPv2,4.2,87.93
TE-10,CTRPv2,8.3,92.63
TE-10,CTRPv2,17.0,89.72
TE-4,CTRPv2,0.00051,100.4
TE-4,CTRPv2,0.001,96.54
TE-4,CTRPv2,0.002,130.4
TE-4,CTRPv2,0.0041,101.7
TE-4,CTRPv2,0.0081,102.7
TE-4,CTRPv2,0.016,106.7
TE-4,CTRPv2,0.032,92.76
TE-4,CTRPv2,0.065,103.1
TE-4,CTRPv2,0.13,91.32
TE-4,CTRPv2,0.26,115.8
TE-4,CTRPv2,0.52,105.3
TE-4,CTRPv2,1.0,88.91
TE-4,CTRPv2,2.1,112.7
TE-4,CTRPv2,4.2,112.8
TE-4,CTRPv2,8.3,84.87
TE-4,CTRPv2,17.0,83.99
TE-9,CTRPv2,0.00051,105.9
TE-9,CTRPv2,0.001,105.5
TE-9,CTRPv2,0.002,102.1
TE-9,CTRPv2,0.0041,101.5
TE-9,CTRPv2,0.0081,103.1
TE-9,CTRPv2,0.016,104.4
TE-9,CTRPv2,0.032,99.09
TE-9,CTRPv2,0.065,103.4
TE-9,CTRPv2,0.13,96.76
TE-9,CTRPv2,0.26,99.32
TE-9,CTRPv2,0.52,96.57
TE-9,CTRPv2,1.0,95.28
TE-9,CTRPv2,2.1,94.53
TE-9,CTRPv2,4.2,97.3
TE-9,CTRPv2,8.3,95.42
TE-9,CTRPv2,17.0,56.59
TE-6,CTRPv2,0.00051,103.1
TE-6,CTRPv2,0.001,97.12
TE-6,CTRPv2,0.0041,98.38
TE-6,CTRPv2,0.0081,99.82
TE-6,CTRPv2,0.016,102.1
TE-6,CTRPv2,0.032,101.5
TE-6,CTRPv2,0.065,99.93
TE-6,CTRPv2,0.13,95.69
TE-6,CTRPv2,0.26,98.85
TE-6,CTRPv2,0.52,98.1
TE-6,CTRPv2,1.0,96.94
TE-6,CTRPv2,2.1,89.17
TE-6,CTRPv2,4.2,90.83
TE-6,CTRPv2,8.3,81.32
TE-6,CTRPv2,17.0,69.99
