Dataset,Dose,Response
GDSC1000 rep 1,0.02,90.4789
GDSC1000 rep 1,0.04,89.2313
GDSC1000 rep 1,0.08,89.9555
GDSC1000 rep 1,0.16,84.5049
GDSC1000 rep 1,0.32,79.2387
GDSC1000 rep 1,0.64,78.8971
GDSC1000 rep 1,1.28,74.8472
GDSC1000 rep 1,2.56,70.2096
GDSC1000 rep 1,5.12,58.2879
GDSC1000 rep 2,0.015625,85.6524
GDSC1000 rep 2,0.0625,99.2946
GDSC1000 rep 2,0.25,85.2224
GDSC1000 rep 2,1.0,78.706
GDSC1000 rep 2,4.0,62.4608
CTRPv2,0.0011,97.73
CTRPv2,0.0023,102.6
CTRPv2,0.0045,99.11
CTRPv2,0.009,104.3
CTRPv2,0.018,86.29
CTRPv2,0.036,93.09
CTRPv2,0.072,92.13
CTRPv2,0.14,92.13
CTRPv2,0.29,87.21
CTRPv2,0.58,86.23
CTRPv2,1.2,82.36
CTRPv2,2.3,76.54
CTRPv2,4.6,50.94
CTRPv2,9.2,58.61
CTRPv2,18.0,43.34
CTRPv2,37.0,13.99
