Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.2
CTRPv2 rep 1,0.002,105.8
CTRPv2 rep 1,0.0041,100.0
CTRPv2 rep 1,0.0081,104.4
CTRPv2 rep 1,0.016,102.4
CTRPv2 rep 1,0.032,96.14
CTRPv2 rep 1,0.065,94.51
CTRPv2 rep 1,0.13,93.72
CTRPv2 rep 1,0.26,87.37
CTRPv2 rep 1,0.52,85.41
CTRPv2 rep 1,1.0,83.92
CTRPv2 rep 1,2.1,84.28
CTRPv2 rep 1,4.2,73.87
CTRPv2 rep 1,8.3,64.23
CTRPv2 rep 1,17.0,53.04
CTRPv2 rep 1,33.0,11.55
CTRPv2 rep 2,0.001,104.9
CTRPv2 rep 2,0.002,107.2
CTRPv2 rep 2,0.0041,108.6
CTRPv2 rep 2,0.0081,107.3
CTRPv2 rep 2,0.016,45.17
CTRPv2 rep 2,0.032,104.4
CTRPv2 rep 2,0.065,109.1
CTRPv2 rep 2,0.13,106.7
CTRPv2 rep 2,0.26,105.9
CTRPv2 rep 2,1.0,102.3
CTRPv2 rep 2,2.1,106.3
CTRPv2 rep 2,4.2,95.74
CTRPv2 rep 2,8.3,95.02
CTRPv2 rep 2,33.0,37.9
