Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0390625,85.636
EGI-1,GDSC1000,0.15625,58.4551
EGI-1,GDSC1000,0.625,44.0425
EGI-1,GDSC1000,2.5,32.1627
EGI-1,GDSC1000,10.0,35.7363
TGBC24TKB,GDSC1000,0.0390625,81.621
TGBC24TKB,GDSC1000,0.15625,84.8542
TGBC24TKB,GDSC1000,0.625,90.2327
TGBC24TKB,GDSC1000,2.5,84.913
TGBC24TKB,GDSC1000,10.0,49.3096
HuCCT1,GDSC1000,0.0390625,91.1062
HuCCT1,GDSC1000,0.15625,67.2345
HuCCT1,GDSC1000,0.625,40.2578
HuCCT1,GDSC1000,2.5,26.4808
HuCCT1,GDSC1000,10.0,14.3466
TGBC1TKB,GDSC1000,0.0390625,105.125
TGBC1TKB,GDSC1000,0.15625,94.9677
TGBC1TKB,GDSC1000,0.625,99.652
TGBC1TKB,GDSC1000,2.5,92.0126
TGBC1TKB,GDSC1000,10.0,18.7168
ETK-1,GDSC1000,0.0390625,107.001
ETK-1,GDSC1000,0.15625,99.967
ETK-1,GDSC1000,0.625,113.891
ETK-1,GDSC1000,2.5,73.9603
ETK-1,GDSC1000,10.0,22.9187
