Dataset,Dose,Response
CTRPv2 rep 1,0.0046,95.25
CTRPv2 rep 1,0.0091,96.93
CTRPv2 rep 1,0.018,97.42
CTRPv2 rep 1,0.036,99.97
CTRPv2 rep 1,0.073,90.47
CTRPv2 rep 1,0.15,95.19
CTRPv2 rep 1,0.29,96.2
CTRPv2 rep 1,0.58,87.4
CTRPv2 rep 1,1.2,82.35
CTRPv2 rep 1,2.3,84.47
CTRPv2 rep 1,4.7,78.63
CTRPv2 rep 1,9.3,72.1
CTRPv2 rep 1,19.0,27.99
CTRPv2 rep 1,37.0,28.82
CTRPv2 rep 1,75.0,28.9
CTRPv2 rep 1,150.0,2.548
CTRPv2 rep 2,0.0046,92.35
CTRPv2 rep 2,0.0091,92.64
CTRPv2 rep 2,0.018,88.25
CTRPv2 rep 2,0.036,76.43
CTRPv2 rep 2,0.073,74.54
CTRPv2 rep 2,0.15,76.9
CTRPv2 rep 2,0.29,74.5
CTRPv2 rep 2,0.58,76.74
CTRPv2 rep 2,1.2,12.89
CTRPv2 rep 2,2.3,61.1
CTRPv2 rep 2,4.7,69.92
CTRPv2 rep 2,9.3,61.4
CTRPv2 rep 2,19.0,27.43
CTRPv2 rep 2,37.0,39.98
CTRPv2 rep 2,75.0,30.63
CTRPv2 rep 2,150.0,7.033
