Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,93.86
MKN1,CTRPv2,0.0041,93.98
MKN1,CTRPv2,0.0081,85.93
MKN1,CTRPv2,0.016,90.66
MKN1,CTRPv2,0.032,91.95
MKN1,CTRPv2,0.065,92.31
MKN1,CTRPv2,0.13,83.35
MKN1,CTRPv2,0.26,81.5
MKN1,CTRPv2,0.52,81.64
MKN1,CTRPv2,1.0,75.17
MKN1,CTRPv2,2.1,86.07
MKN1,CTRPv2,4.2,79.1
MKN1,CTRPv2,8.3,66.94
MKN1,CTRPv2,17.0,66.85
MKN1,CTRPv2,33.0,92.36
MKN1,CTRPv2,66.0,70.57
ECC12,CTRPv2,0.002,92.55
ECC12,CTRPv2,0.0041,98.31
ECC12,CTRPv2,0.0081,93.69
ECC12,CTRPv2,0.016,97.82
ECC12,CTRPv2,0.032,104.6
ECC12,CTRPv2,0.065,101.5
ECC12,CTRPv2,0.13,92.74
ECC12,CTRPv2,0.26,92.19
ECC12,CTRPv2,0.52,80.85
ECC12,CTRPv2,1.0,75.73
ECC12,CTRPv2,4.2,68.71
ECC12,CTRPv2,8.3,62.93
ECC12,CTRPv2,17.0,68.03
ECC12,CTRPv2,33.0,66.27
ECC12,CTRPv2,66.0,62.99
23132-87,CTRPv2,0.002,100.3
23132-87,CTRPv2,0.0041,101.4
23132-87,CTRPv2,0.0081,97.45
23132-87,CTRPv2,0.016,106.8
23132-87,CTRPv2,0.032,104.5
23132-87,CTRPv2,0.065,110.1
23132-87,CTRPv2,0.13,100.9
23132-87,CTRPv2,0.26,101.0
23132-87,CTRPv2,0.52,100.5
23132-87,CTRPv2,1.0,90.23
23132-87,CTRPv2,2.1,84.68
23132-87,CTRPv2,4.2,84.55
23132-87,CTRPv2,8.3,71.94
23132-87,CTRPv2,17.0,57.75
23132-87,CTRPv2,33.0,50.98
23132-87,CTRPv2,66.0,39.54
GSU,CTRPv2,0.002,104.3
GSU,CTRPv2,0.0041,93.01
GSU,CTRPv2,0.0081,104.2
GSU,CTRPv2,0.016,93.58
GSU,CTRPv2,0.032,99.24
GSU,CTRPv2,0.065,95.63
GSU,CTRPv2,0.13,97.88
GSU,CTRPv2,0.26,111.1
GSU,CTRPv2,0.52,105.2
GSU,CTRPv2,1.0,89.98
