Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,1.575,68.9,68.9,0.000,0
SNU-410,CTRPv2,1.179,N/A,5.42e+04,97.643,0
PA-TU-8902,CTRPv2,0.199,122,122,0.000,0
HuP-T4,CTRPv2,1.763,N/A,1.28,95.345,0
L3.3,CTRPv2,0.000,N/A,0.002,100.000,0
PK-59,CTRPv2,0.225,N/A,15.7,99.550,0
HPAC,CTRPv2,0.000,N/A,0.002,100.000,0
Panc 05.04,CTRPv2,2.569,N/A,0.322,94.977,0
TCC-PAN2,CTRPv2,0.981,N/A,1.18,97.462,0
YAPC,CTRPv2,3.189,N/A,1e+06,93.623,0
PA-TU-8988S,CTRPv2,0.856,81.6,81.6,0.000,0
PK-1,CTRPv2,1.309,N/A,0.0929,97.926,0
PK-45H,CTRPv2,0.000,N/A,0.002,100.000,0
DAN-G,CTRPv2,16.540,N/A,1e-06,83.460,0.0727
PSN1,CTRPv2,3.743,N/A,34.1,79.388,0.000768
Panc 03.27,CTRPv2,1.642,N/A,1e+06,88.746,0
Panc 02.03,CTRPv2,2.459,N/A,1e+06,95.083,0
AsPC-1,CTRPv2,0.000,N/A,0.002,100.000,0
PA-TU-8988T,CTRPv2,2.669,N/A,1e+06,94.661,0
MIA-PaCa-2,CTRPv2,1.387,70.2,70.2,0.000,0
Panc 04.03,CTRPv2,4.311,N/A,1e+06,79.043,0
HuP-T3,CTRPv2,3.212,N/A,150,81.569,0
AsPC-1,CTRPv2,1.056,N/A,4.96,95.757,0
SNU-869,CTRPv2,19.646,N/A,1e-06,80.354,0.107
SW1990,CTRPv2,0.504,N/A,4.72,98.013,0
KP-2,CTRPv2,0.000,N/A,0.002,100.000,0
Capan-2,CTRPv2,1.387,N/A,5.81,94.062,0
Panc 08.13,CTRPv2,4.154,N/A,1e+06,91.692,0
Hs 766T,CTRPv2,4.624,N/A,5.07,88.691,0.0172
Panc 10.05,CTRPv2,3.997,N/A,1e+06,82.407,0
