Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,77.0
CCLE,0.025,101.18
CCLE,0.08,117.0
CCLE,0.25,101.19
CCLE,0.8,117.2
CCLE,2.53,113.6
CCLE,8.0,88.0
CTRPv2 rep 1,0.001,101.7
CTRPv2 rep 1,0.002,82.37
CTRPv2 rep 1,0.0041,106.2
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,96.72
CTRPv2 rep 1,0.032,102.0
CTRPv2 rep 1,0.065,104.1
CTRPv2 rep 1,0.13,108.5
CTRPv2 rep 1,0.26,114.4
CTRPv2 rep 1,0.52,99.31
CTRPv2 rep 1,1.0,109.2
CTRPv2 rep 1,2.1,103.1
CTRPv2 rep 1,4.2,96.77
CTRPv2 rep 1,8.3,89.45
CTRPv2 rep 1,17.0,92.42
CTRPv2 rep 1,33.0,73.42
CTRPv2 rep 2,0.001,99.47
CTRPv2 rep 2,0.002,103.4
CTRPv2 rep 2,0.0041,98.3
CTRPv2 rep 2,0.0081,99.54
CTRPv2 rep 2,0.016,106.1
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,97.64
CTRPv2 rep 2,0.26,99.99
CTRPv2 rep 2,0.52,91.19
CTRPv2 rep 2,1.0,101.1
CTRPv2 rep 2,2.1,90.5
CTRPv2 rep 2,4.2,94.64
CTRPv2 rep 2,8.3,87.2
CTRPv2 rep 2,17.0,75.12
CTRPv2 rep 2,33.0,58.07
