Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.000,N/A,0.002,100.000,0
RL95-2,CTRPv2,0.156,N/A,3.39,99.456,0
HEC1B,CTRPv2,0.000,N/A,2.13,100.000,0
HEC-108,CTRPv2,1.787,N/A,0.0121,96.426,0
HEC-59,CTRPv2,0.729,N/A,35.1,98.543,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,7.741,N/A,1e-06,84.517,0
HEC-251,CTRPv2,1.179,N/A,134,97.641,0
HEC-265,CTRPv2,0.822,N/A,8.74e+03,98.356,0
HEC-6,CTRPv2,0.000,N/A,0.002,100.000,0
JHUEM-2,CTRPv2,0.169,N/A,5.64e-05,99.831,0
KLE,CTRPv2,1.366,N/A,1e+06,97.267,0
