Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.01,98.8825
SISO,GDSC1000,0.02,96.8621
SISO,GDSC1000,0.04,92.289
SISO,GDSC1000,0.08,103.554
SISO,GDSC1000,0.16,99.4357
SISO,GDSC1000,0.32,96.2654
SISO,GDSC1000,0.64,102.759
SISO,GDSC1000,1.28,90.4122
SISO,GDSC1000,2.56,98.613
MFE-280,GDSC1000,0.01,84.1761
MFE-280,GDSC1000,0.02,89.8644
MFE-280,GDSC1000,0.04,73.0858
MFE-280,GDSC1000,0.08,83.0158
MFE-280,GDSC1000,0.16,82.9874
MFE-280,GDSC1000,0.32,71.504
MFE-280,GDSC1000,0.64,103.079
MFE-280,GDSC1000,1.28,110.299
MFE-280,GDSC1000,2.56,106.571
AN3-CA,GDSC1000,0.01,84.9607
AN3-CA,GDSC1000,0.02,93.3407
AN3-CA,GDSC1000,0.04,80.1712
AN3-CA,GDSC1000,0.08,83.6886
AN3-CA,GDSC1000,0.16,125.429
AN3-CA,GDSC1000,0.32,105.204
AN3-CA,GDSC1000,0.64,133.359
AN3-CA,GDSC1000,1.28,103.71
AN3-CA,GDSC1000,2.56,79.3736
EFE-184,GDSC1000,0.01,75.7053
EFE-184,GDSC1000,0.02,77.452
EFE-184,GDSC1000,0.04,78.2016
EFE-184,GDSC1000,0.08,94.2952
EFE-184,GDSC1000,0.16,91.7778
EFE-184,GDSC1000,0.32,82.0266
EFE-184,GDSC1000,0.64,92.8342
EFE-184,GDSC1000,1.28,78.263
EFE-184,GDSC1000,2.56,90.7942
MFE-296,GDSC1000,0.01,52.3948
MFE-296,GDSC1000,0.02,76.6225
MFE-296,GDSC1000,0.04,85.2174
MFE-296,GDSC1000,0.08,84.5468
MFE-296,GDSC1000,0.16,71.2594
MFE-296,GDSC1000,0.32,79.272
MFE-296,GDSC1000,0.64,65.7715
MFE-296,GDSC1000,1.28,109.212
MFE-296,GDSC1000,2.56,127.295
MES-SA,GDSC1000,0.01,83.8593
MES-SA,GDSC1000,0.02,95.148
MES-SA,GDSC1000,0.04,97.9967
MES-SA,GDSC1000,0.08,105.647
MES-SA,GDSC1000,0.16,103.539
MES-SA,GDSC1000,0.32,102.024
MES-SA,GDSC1000,0.64,107.727
MES-SA,GDSC1000,1.28,107.547
MES-SA,GDSC1000,2.56,113.621
RL95-2,GDSC1000,0.01,106.728
RL95-2,GDSC1000,0.02,114.256
RL95-2,GDSC1000,0.04,103.372
RL95-2,GDSC1000,0.08,111.553
RL95-2,GDSC1000,0.16,111.159
RL95-2,GDSC1000,0.32,119.998
RL95-2,GDSC1000,0.64,113.766
RL95-2,GDSC1000,1.28,121.593
RL95-2,GDSC1000,2.56,110.205
MFE-319,GDSC1000,0.01,104.463
MFE-319,GDSC1000,0.02,96.5893
MFE-319,GDSC1000,0.04,96.7644
MFE-319,GDSC1000,0.08,98.4423
MFE-319,GDSC1000,0.16,102.207
MFE-319,GDSC1000,0.32,103.561
MFE-319,GDSC1000,0.64,93.6379
MFE-319,GDSC1000,1.28,102.255
MFE-319,GDSC1000,2.56,88.158
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.01,104.317
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.02,100.113
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,81.3464
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,92.2774
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,54.6589
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,49.6976
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,97.8885
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,93.4737
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,113.745
KLE,GDSC1000,0.01,129.491
KLE,GDSC1000,0.02,109.722
KLE,GDSC1000,0.04,87.9133
KLE,GDSC1000,0.08,91.1972
KLE,GDSC1000,0.16,90.2487
KLE,GDSC1000,0.32,105.87
KLE,GDSC1000,0.64,105.324
KLE,GDSC1000,1.28,89.5468
KLE,GDSC1000,2.56,73.3593
HEC-1,GDSC1000,0.01,85.2186
HEC-1,GDSC1000,0.02,88.7781
HEC-1,GDSC1000,0.04,93.7296
HEC-1,GDSC1000,0.08,84.7626
HEC-1,GDSC1000,0.16,81.8067
HEC-1,GDSC1000,0.32,82.337
HEC-1,GDSC1000,0.64,108.588
HEC-1,GDSC1000,1.28,93.1187
HEC-1,GDSC1000,2.56,96.7488
SNG-M,GDSC1000,0.01,61.48
SNG-M,GDSC1000,0.02,86.7238
SNG-M,GDSC1000,0.04,81.1243
SNG-M,GDSC1000,0.08,91.699
SNG-M,GDSC1000,0.16,102.434
SNG-M,GDSC1000,0.32,85.104
SNG-M,GDSC1000,0.64,99.3676
SNG-M,GDSC1000,1.28,59.7285
SNG-M,GDSC1000,2.56,83.406
ESS-1,GDSC1000,0.01,89.1911
ESS-1,GDSC1000,0.02,91.2817
ESS-1,GDSC1000,0.04,90.692
ESS-1,GDSC1000,0.08,86.4466
ESS-1,GDSC1000,0.16,97.9493
ESS-1,GDSC1000,0.32,76.688
ESS-1,GDSC1000,0.64,100.976
ESS-1,GDSC1000,1.28,80.1024
ESS-1,GDSC1000,2.56,88.5551
EN,GDSC1000,0.01,116.234
EN,GDSC1000,0.02,102.168
EN,GDSC1000,0.04,110.2
EN,GDSC1000,0.08,109.677
EN,GDSC1000,0.16,117.038
EN,GDSC1000,0.32,103.112
