Dataset,Dose,Response
GDSC1000,0.0078125,106.981
GDSC1000,0.015625,103.842
GDSC1000,0.03125,108.911
GDSC1000,0.0625,106.381
GDSC1000,0.125,96.2619
GDSC1000,0.25,93.6148
GDSC1000,0.5,92.3452
GDSC1000,1.0,91.2392
GDSC1000,2.0,93.1498
CTRPv2,0.002,92.69
CTRPv2,0.0041,102.2
CTRPv2,0.0081,100.2
CTRPv2,0.016,82.27
CTRPv2,0.032,83.99
CTRPv2,0.065,79.16
CTRPv2,0.13,68.37
CTRPv2,0.26,62.91
CTRPv2,0.52,71.99
CTRPv2,1.0,62.03
CTRPv2,2.1,61.02
CTRPv2,4.2,63.87
CTRPv2,8.3,49.84
CTRPv2,17.0,46.37
CTRPv2,33.0,38.15
CTRPv2,66.0,15.83
