Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.04,94.4579
SW780,GDSC1000,0.08,98.3233
SW780,GDSC1000,0.16,98.6043
SW780,GDSC1000,0.32,98.4193
SW780,GDSC1000,0.64,97.5227
SW780,GDSC1000,1.28,100.016
SW780,GDSC1000,2.56,98.6654
SW780,GDSC1000,5.12,99.6805
SW780,GDSC1000,10.24,98.4507
RT-112,GDSC1000,0.04,96.3454
RT-112,GDSC1000,0.08,97.0892
RT-112,GDSC1000,0.16,95.1319
RT-112,GDSC1000,0.32,94.9052
RT-112,GDSC1000,0.64,99.3742
RT-112,GDSC1000,1.28,99.0004
RT-112,GDSC1000,2.56,98.0753
RT-112,GDSC1000,5.12,94.4242
RT-112,GDSC1000,10.24,86.6016
RT4,GDSC1000,0.04,94.2389
RT4,GDSC1000,0.08,97.8689
RT4,GDSC1000,0.16,95.0748
RT4,GDSC1000,0.32,98.1393
RT4,GDSC1000,0.64,95.0408
RT4,GDSC1000,1.28,103.901
RT4,GDSC1000,2.56,95.4588
RT4,GDSC1000,5.12,98.7313
RT4,GDSC1000,10.24,99.6774
BFTC-909,GDSC1000,0.04,97.7001
BFTC-909,GDSC1000,0.08,100.099
BFTC-909,GDSC1000,0.16,103.269
BFTC-909,GDSC1000,0.32,98.0526
BFTC-909,GDSC1000,0.64,96.1584
BFTC-909,GDSC1000,1.28,96.1295
BFTC-909,GDSC1000,2.56,98.6909
BFTC-909,GDSC1000,5.12,93.3585
BFTC-909,GDSC1000,10.24,93.2859
SCaBER,GDSC1000,0.04,97.8225
SCaBER,GDSC1000,0.08,99.4729
SCaBER,GDSC1000,0.16,100.754
SCaBER,GDSC1000,0.32,101.159
SCaBER,GDSC1000,0.64,95.8134
SCaBER,GDSC1000,1.28,96.2
SCaBER,GDSC1000,2.56,94.4501
SCaBER,GDSC1000,5.12,94.9952
SCaBER,GDSC1000,10.24,91.7517
TCCSUP,GDSC1000,0.04,102.439
TCCSUP,GDSC1000,0.08,97.4049
TCCSUP,GDSC1000,0.16,95.2903
TCCSUP,GDSC1000,0.32,96.853
TCCSUP,GDSC1000,0.64,96.3446
TCCSUP,GDSC1000,1.28,89.4391
TCCSUP,GDSC1000,2.56,95.5016
TCCSUP,GDSC1000,5.12,93.6824
TCCSUP,GDSC1000,10.24,95.865
KU-19-19,GDSC1000,0.04,104.075
KU-19-19,GDSC1000,0.08,101.756
KU-19-19,GDSC1000,0.16,100.459
KU-19-19,GDSC1000,0.32,104.098
KU-19-19,GDSC1000,0.64,105.116
KU-19-19,GDSC1000,1.28,102.993
KU-19-19,GDSC1000,2.56,93.372
KU-19-19,GDSC1000,5.12,89.2271
KU-19-19,GDSC1000,10.24,82.8277
639-V,GDSC1000,0.04,90.1047
639-V,GDSC1000,0.08,92.6722
639-V,GDSC1000,0.16,100.518
639-V,GDSC1000,0.32,93.906
639-V,GDSC1000,0.64,95.1407
639-V,GDSC1000,1.28,92.4786
639-V,GDSC1000,2.56,96.3723
639-V,GDSC1000,5.12,93.6979
639-V,GDSC1000,10.24,94.871
SW1710,GDSC1000,0.04,105.135
SW1710,GDSC1000,0.08,104.439
SW1710,GDSC1000,0.16,101.117
SW1710,GDSC1000,0.32,100.661
SW1710,GDSC1000,0.64,103.359
SW1710,GDSC1000,1.28,104.818
SW1710,GDSC1000,2.56,112.101
SW1710,GDSC1000,5.12,106.963
SW1710,GDSC1000,10.24,77.0792
HT-1197,GDSC1000,0.04,103.38
HT-1197,GDSC1000,0.08,95.4596
HT-1197,GDSC1000,0.16,105.16
HT-1197,GDSC1000,0.32,103.402
HT-1197,GDSC1000,0.64,100.344
HT-1197,GDSC1000,1.28,97.7082
HT-1197,GDSC1000,2.56,94.2928
HT-1197,GDSC1000,5.12,108.259
HT-1197,GDSC1000,10.24,104.955
J82,GDSC1000,0.04,103.786
J82,GDSC1000,0.08,103.757
J82,GDSC1000,0.16,105.188
J82,GDSC1000,0.32,105.918
J82,GDSC1000,0.64,100.648
J82,GDSC1000,1.28,103.674
J82,GDSC1000,2.56,103.847
J82,GDSC1000,5.12,96.3495
J82,GDSC1000,10.24,98.0019
647-V,GDSC1000,0.04,87.465
647-V,GDSC1000,0.08,92.5842
647-V,GDSC1000,0.16,99.7644
647-V,GDSC1000,0.32,95.6501
647-V,GDSC1000,0.64,99.3441
647-V,GDSC1000,1.28,96.0823
647-V,GDSC1000,2.56,87.709
647-V,GDSC1000,5.12,96.992
647-V,GDSC1000,10.24,96.7954
HT-1376,GDSC1000,0.04,96.0555
HT-1376,GDSC1000,0.08,99.6802
HT-1376,GDSC1000,0.16,101.169
HT-1376,GDSC1000,0.32,99.0646
HT-1376,GDSC1000,0.64,103.758
HT-1376,GDSC1000,1.28,102.058
HT-1376,GDSC1000,2.56,99.5386
HT-1376,GDSC1000,5.12,100.62
HT-1376,GDSC1000,10.24,99.5678
DSH1,GDSC1000,0.04,95.9945
DSH1,GDSC1000,0.08,98.969
DSH1,GDSC1000,0.16,97.5407
DSH1,GDSC1000,0.32,95.709
DSH1,GDSC1000,0.64,97.8501
DSH1,GDSC1000,1.28,97.4465
DSH1,GDSC1000,2.56,100.233
DSH1,GDSC1000,5.12,98.2015
DSH1,GDSC1000,10.24,98.3868
UM-UC-3,GDSC1000,0.04,100.665
UM-UC-3,GDSC1000,0.08,102.996
UM-UC-3,GDSC1000,0.16,100.253
UM-UC-3,GDSC1000,0.32,104.121
UM-UC-3,GDSC1000,0.64,101.776
UM-UC-3,GDSC1000,1.28,99.8281
UM-UC-3,GDSC1000,2.56,96.9451
UM-UC-3,GDSC1000,5.12,93.9443
UM-UC-3,GDSC1000,10.24,67.9126
VM-CUB-1,GDSC1000,0.04,100.579
VM-CUB-1,GDSC1000,0.08,94.4552
VM-CUB-1,GDSC1000,0.16,101.035
VM-CUB-1,GDSC1000,0.32,100.108
VM-CUB-1,GDSC1000,0.64,100.119
VM-CUB-1,GDSC1000,1.28,98.7768
VM-CUB-1,GDSC1000,2.56,96.2385
