Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,113.175
GDSC1000 rep 1,0.00390625,96.4523
GDSC1000 rep 1,0.0078125,84.9843
GDSC1000 rep 1,0.015625,106.698
GDSC1000 rep 1,0.03125,133.737
GDSC1000 rep 1,0.0625,108.998
GDSC1000 rep 1,0.125,105.746
GDSC1000 rep 1,0.25,109.834
GDSC1000 rep 1,0.5,111.276
GDSC1000 rep 2,0.0390625,107.702
GDSC1000 rep 2,0.15625,94.2654
GDSC1000 rep 2,0.625,85.2994
GDSC1000 rep 2,2.5,114.767
GDSC1000 rep 2,10.0,82.2691
CTRPv2,0.002,108.8
CTRPv2,0.0041,118.8
CTRPv2,0.0081,63.24
CTRPv2,0.016,89.05
CTRPv2,0.032,103.3
CTRPv2,0.065,107.3
CTRPv2,0.13,99.58
CTRPv2,0.26,106.7
CTRPv2,0.52,89.89
CTRPv2,1.0,110.8
CTRPv2,2.1,56.43
CTRPv2,4.2,78.37
CTRPv2,8.3,67.84
CTRPv2,17.0,65.95
CTRPv2,33.0,71.37
CTRPv2,66.0,66.2
