Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,90.781,0.1,0.1,0.000,0.898
BC-3,GDSC1000,68.783,0.36,0.348,5.824,0.666
KG-1,GDSC1000,73.061,0.337,0.335,0.783,0.709
MLMA,GDSC1000,85.396,0.151,0.151,0.244,0.838
L-428,GDSC1000,0.481,N/A,5.42,97.959,0
KMOE-2,GDSC1000,65.726,0.396,0.375,8.306,0.632
HD-MY-Z,GDSC1000,59.654,0.65,0.65,0.000,0.552
OPM-2,GDSC1000,66.766,0.338,0.318,10.566,0.643
JURL-MK1,GDSC1000,61.063,0.526,0.488,8.706,0.58
BC-2,GDSC1000,71.976,0.0805,0.0666,26.623,0.689
NU-DUL-1,GDSC1000,89.952,0.104,0.101,3.770,0.888
K-562,GDSC1000,66.345,0.482,0.479,0.471,0.628
DG-75,GDSC1000,51.097,0.801,0.461,22.607,0.457
KCL-22,GDSC1000,68.793,0.428,0.427,0.242,0.657
AMO-1,GDSC1000,79.746,0.181,0.177,1.519,0.775
Daudi,GDSC1000,71.420,0.241,0.241,0.000,0.682
ML-1,GDSC1000,69.340,0.335,0.308,6.483,0.659
MHH-PREB-1,GDSC1000,81.245,0.128,0.117,9.984,0.792
OCI-AML2,GDSC1000,70.236,0.264,0.243,11.532,0.674
ST486,GDSC1000,70.838,0.166,0.146,19.814,0.677
NAMALWA,GDSC1000,93.221,0.0624,0.062,0.410,0.925
EM-2,GDSC1000,44.926,1.35,1.22,11.018,0.416
HAL-01,GDSC1000,85.260,0.146,0.145,0.767,0.836
CESS,GDSC1000,83.880,0.151,0.147,4.856,0.821
ALL-PO,GDSC1000,91.136,0.0807,0.0783,2.923,0.902
TALL-1,GDSC1000,61.741,0.613,0.605,2.118,0.596
JSC-1,GDSC1000,85.187,0.141,0.138,2.205,0.835
GDM-1,GDSC1000,71.783,0.218,0.184,13.119,0.686
NB4,GDSC1000,84.200,0.158,0.155,2.366,0.824
RPMI-8402,GDSC1000,90.534,0.114,0.114,1.210,0.895
SU-DHL-4,GDSC1000,85.200,0.17,0.169,0.516,0.836
CCRF-CEM,GDSC1000,87.129,0.129,0.126,2.663,0.857
LC4-1,GDSC1000,76.255,0.225,0.212,4.489,0.736
RPMI-8866,GDSC1000,84.757,0.154,0.154,0.000,0.831
K052,GDSC1000,70.685,0.392,0.392,0.000,0.68
HH,GDSC1000,59.513,0.356,0.163,22.161,0.55
