Dataset,Dose,Response
CTRPv2 rep 1,0.0011,94.38
CTRPv2 rep 1,0.0023,99.38
CTRPv2 rep 1,0.0045,100.4
CTRPv2 rep 1,0.009,102.2
CTRPv2 rep 1,0.018,97.62
CTRPv2 rep 1,0.036,99.05
CTRPv2 rep 1,0.072,100.9
CTRPv2 rep 1,0.14,93.08
CTRPv2 rep 1,0.29,98.79
CTRPv2 rep 1,0.58,94.8
CTRPv2 rep 1,1.2,100.5
CTRPv2 rep 1,2.3,63.92
CTRPv2 rep 1,4.6,33.6
CTRPv2 rep 1,9.2,37.91
CTRPv2 rep 1,18.0,33.25
CTRPv2 rep 1,37.0,25.89
CTRPv2 rep 2,0.0011,96.05
CTRPv2 rep 2,0.0045,97.47
CTRPv2 rep 2,0.018,96.38
CTRPv2 rep 2,0.036,95.05
CTRPv2 rep 2,0.072,101.3
CTRPv2 rep 2,0.14,102.1
CTRPv2 rep 2,0.58,97.97
CTRPv2 rep 2,2.3,65.09
CTRPv2 rep 2,4.6,47.25
CTRPv2 rep 2,9.2,39.1
CTRPv2 rep 2,18.0,30.3
CTRPv2 rep 2,37.0,27.84
