Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.6631
GDSC1000 rep 1,0.02,94.4975
GDSC1000 rep 1,0.04,96.435
GDSC1000 rep 1,0.08,96.6666
GDSC1000 rep 1,0.16,101.753
GDSC1000 rep 1,0.32,102.596
GDSC1000 rep 1,0.64,111.294
GDSC1000 rep 1,1.28,129.762
GDSC1000 rep 1,2.56,89.9585
GDSC1000 rep 2,0.0390625,84.2133
GDSC1000 rep 2,0.15625,91.9373
GDSC1000 rep 2,0.625,96.3804
GDSC1000 rep 2,2.5,103.228
GDSC1000 rep 2,10.0,54.2242
CTRPv2,0.0024,107.3
CTRPv2,0.0049,102.2
CTRPv2,0.0097,104.9
CTRPv2,0.019,110.6
CTRPv2,0.039,106.0
CTRPv2,0.078,120.8
CTRPv2,0.16,107.5
CTRPv2,0.31,73.11
CTRPv2,0.62,101.8
CTRPv2,1.2,108.7
CTRPv2,2.5,110.8
CTRPv2,5.0,109.7
CTRPv2,10.0,67.27
CTRPv2,20.0,57.33
CTRPv2,40.0,44.68
CTRPv2,80.0,102.7
