Dataset,Dose,Response
GDSC1000,0.0390625,108.379
GDSC1000,0.078125,106.156
GDSC1000,0.15625,90.097
GDSC1000,0.3125,95.9602
GDSC1000,0.625,127.54
GDSC1000,1.25,116.569
GDSC1000,2.5,95.1572
GDSC1000,5.0,111.245
GDSC1000,10.0,87.312
CTRPv2,0.002,107.2
CTRPv2,0.0041,102.1
CTRPv2,0.0081,110.1
CTRPv2,0.016,114.6
CTRPv2,0.032,96.56
CTRPv2,0.065,95.72
CTRPv2,0.13,115.5
CTRPv2,0.26,110.6
CTRPv2,0.52,104.9
CTRPv2,1.0,107.0
CTRPv2,2.1,112.4
CTRPv2,4.2,104.8
CTRPv2,8.3,100.0
CTRPv2,17.0,86.62
CTRPv2,33.0,63.45
CTRPv2,66.0,26.07
