Dataset,Dose,Response
GRAY rep 1,0.00345,96.6737
GRAY rep 1,0.0172,109.768
GRAY rep 1,0.0862,106.579
GRAY rep 1,0.431,96.1276
GRAY rep 1,2.16,101.216
GRAY rep 1,10.8,89.475
GRAY rep 1,53.9,102.1
GRAY rep 1,269.0,61.5644
GRAY rep 1,1350.0,3.54971
GRAY rep 2,0.00345,104.089
GRAY rep 2,0.0172,89.9144
GRAY rep 2,0.0862,101.238
GRAY rep 2,0.431,108.479
GRAY rep 2,2.16,97.0144
GRAY rep 2,10.8,88.0698
GRAY rep 2,53.9,87.8634
GRAY rep 2,269.0,38.9951
GRAY rep 2,1350.0,2.43857
CTRPv2,0.002,88.41
CTRPv2,0.0041,96.89
CTRPv2,0.0081,85.01
CTRPv2,0.016,100.5
CTRPv2,0.032,110.1
CTRPv2,0.065,95.5
CTRPv2,0.13,99.65
CTRPv2,0.26,106.4
CTRPv2,0.52,86.24
CTRPv2,1.0,117.6
CTRPv2,2.1,114.7
CTRPv2,4.2,102.9
CTRPv2,8.3,72.13
CTRPv2,17.0,74.57
CTRPv2,33.0,78.86
CTRPv2,66.0,45.88
