Dataset,Dose,Response
CCLE,0.0025,96.2
CCLE,0.008,87.0
CCLE,0.025,91.2
CCLE,0.08,102.59
CCLE,0.25,87.0
CCLE,0.8,85.0
CCLE,2.53,102.39
CCLE,8.0,97.3
GDSC1000 rep 1,0.015625,110.262
GDSC1000 rep 1,0.03125,104.106
GDSC1000 rep 1,0.0625,100.691
GDSC1000 rep 1,0.125,98.8993
GDSC1000 rep 1,0.25,95.6934
GDSC1000 rep 1,0.5,90.3684
GDSC1000 rep 1,1.0,123.186
GDSC1000 rep 1,2.0,101.32
GDSC1000 rep 1,4.0,104.175
GDSC1000 rep 2,0.015625,95.3039
GDSC1000 rep 2,0.0625,104.664
GDSC1000 rep 2,0.25,98.7957
GDSC1000 rep 2,1.0,99.9529
GDSC1000 rep 2,4.0,96.3628
CTRPv2,0.0081,106.6
CTRPv2,0.016,107.7
CTRPv2,0.032,91.7
CTRPv2,0.065,100.9
CTRPv2,0.13,99.44
CTRPv2,0.26,72.95
CTRPv2,0.52,96.54
CTRPv2,1.0,102.7
CTRPv2,2.1,103.5
CTRPv2,4.2,104.7
CTRPv2,8.3,95.83
CTRPv2,17.0,98.67
CTRPv2,33.0,92.92
CTRPv2,66.0,88.54
CTRPv2,130.0,102.4
CTRPv2,270.0,77.72
