Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.002,95.11
Hs 944.T,CTRPv2,0.0041,91.6
Hs 944.T,CTRPv2,0.0081,96.07
Hs 944.T,CTRPv2,0.016,92.13
Hs 944.T,CTRPv2,0.032,92.88
Hs 944.T,CTRPv2,0.065,96.3
Hs 944.T,CTRPv2,0.13,97.57
Hs 944.T,CTRPv2,0.26,92.82
Hs 944.T,CTRPv2,0.52,94.25
Hs 944.T,CTRPv2,1.0,96.35
Hs 944.T,CTRPv2,2.1,91.62
Hs 944.T,CTRPv2,4.2,87.02
Hs 944.T,CTRPv2,8.3,60.39
Hs 944.T,CTRPv2,17.0,66.52
Hs 944.T,CTRPv2,33.0,45.69
MEL-JUSO,CTRPv2,0.002,100.6
MEL-JUSO,CTRPv2,0.0041,101.2
MEL-JUSO,CTRPv2,0.0081,101.4
MEL-JUSO,CTRPv2,0.016,97.71
MEL-JUSO,CTRPv2,0.032,104.8
MEL-JUSO,CTRPv2,0.065,103.2
MEL-JUSO,CTRPv2,0.13,102.0
MEL-JUSO,CTRPv2,0.26,103.8
MEL-JUSO,CTRPv2,0.52,97.4
MEL-JUSO,CTRPv2,1.0,95.3
MEL-JUSO,CTRPv2,2.1,98.58
MEL-JUSO,CTRPv2,4.2,96.09
MEL-JUSO,CTRPv2,8.3,92.52
MEL-JUSO,CTRPv2,17.0,98.14
MEL-JUSO,CTRPv2,33.0,101.5
MEL-JUSO,CTRPv2,66.0,104.2
SK-MEL-31,CTRPv2,0.002,84.65
SK-MEL-31,CTRPv2,0.0041,94.65
SK-MEL-31,CTRPv2,0.0081,103.9
SK-MEL-31,CTRPv2,0.016,89.68
SK-MEL-31,CTRPv2,0.032,101.9
SK-MEL-31,CTRPv2,0.065,110.7
SK-MEL-31,CTRPv2,0.13,100.2
SK-MEL-31,CTRPv2,0.26,105.2
SK-MEL-31,CTRPv2,0.52,90.51
SK-MEL-31,CTRPv2,1.0,106.3
SK-MEL-31,CTRPv2,2.1,95.47
SK-MEL-31,CTRPv2,4.2,86.87
SK-MEL-31,CTRPv2,8.3,91.21
SK-MEL-31,CTRPv2,17.0,87.76
SK-MEL-31,CTRPv2,33.0,94.79
SK-MEL-31,CTRPv2,66.0,108.2
SK-MEL-5,CTRPv2,0.002,104.4
SK-MEL-5,CTRPv2,0.0041,104.3
SK-MEL-5,CTRPv2,0.0081,108.0
SK-MEL-5,CTRPv2,0.016,104.9
SK-MEL-5,CTRPv2,0.032,106.5
SK-MEL-5,CTRPv2,0.065,107.2
SK-MEL-5,CTRPv2,0.13,105.6
SK-MEL-5,CTRPv2,0.26,103.2
SK-MEL-5,CTRPv2,0.52,103.2
SK-MEL-5,CTRPv2,1.0,100.7
SK-MEL-5,CTRPv2,2.1,99.99
SK-MEL-5,CTRPv2,4.2,98.03
SK-MEL-5,CTRPv2,8.3,100.6
SK-MEL-5,CTRPv2,17.0,100.5
SK-MEL-5,CTRPv2,33.0,104.7
SK-MEL-5,CTRPv2,66.0,97.73
IPC-298,CTRPv2,0.002,105.6
IPC-298,CTRPv2,0.0041,108.0
IPC-298,CTRPv2,0.0081,106.0
IPC-298,CTRPv2,0.016,103.8
IPC-298,CTRPv2,0.032,108.9
IPC-298,CTRPv2,0.065,111.5
IPC-298,CTRPv2,0.13,107.9
IPC-298,CTRPv2,0.26,105.2
IPC-298,CTRPv2,0.52,102.2
IPC-298,CTRPv2,1.0,104.8
IPC-298,CTRPv2,2.1,102.6
IPC-298,CTRPv2,4.2,98.07
IPC-298,CTRPv2,8.3,107.4
IPC-298,CTRPv2,17.0,104.9
IPC-298,CTRPv2,33.0,102.3
IPC-298,CTRPv2,66.0,104.5
SK-MEL-30,CTRPv2,0.002,109.7
SK-MEL-30,CTRPv2,0.0041,105.2
SK-MEL-30,CTRPv2,0.0081,106.6
SK-MEL-30,CTRPv2,0.016,105.4
SK-MEL-30,CTRPv2,0.032,111.3
SK-MEL-30,CTRPv2,0.065,110.6
SK-MEL-30,CTRPv2,0.13,108.7
SK-MEL-30,CTRPv2,0.26,109.4
SK-MEL-30,CTRPv2,0.52,103.4
SK-MEL-30,CTRPv2,1.0,102.4
SK-MEL-30,CTRPv2,2.1,97.54
SK-MEL-30,CTRPv2,4.2,101.7
SK-MEL-30,CTRPv2,8.3,107.6
SK-MEL-30,CTRPv2,17.0,103.4
SK-MEL-30,CTRPv2,33.0,105.5
SK-MEL-30,CTRPv2,66.0,112.3
A375,CTRPv2,0.002,102.8
A375,CTRPv2,0.0041,97.99
A375,CTRPv2,0.0081,106.5
A375,CTRPv2,0.016,99.6
A375,CTRPv2,0.032,98.79
A375,CTRPv2,0.065,99.38
A375,CTRPv2,0.13,110.7
A375,CTRPv2,0.26,107.0
A375,CTRPv2,1.0,96.31
A375,CTRPv2,2.1,101.3
A375,CTRPv2,4.2,107.8
A375,CTRPv2,8.3,96.75
A375,CTRPv2,17.0,100.7
A375,CTRPv2,33.0,107.1
A375,CTRPv2,66.0,112.3
WM1799,CTRPv2,0.002,107.1
WM1799,CTRPv2,0.0041,102.8
WM1799,CTRPv2,0.0081,107.2
WM1799,CTRPv2,0.016,105.9
WM1799,CTRPv2,0.032,110.3
WM1799,CTRPv2,0.065,107.2
WM1799,CTRPv2,0.13,109.5
WM1799,CTRPv2,0.26,107.0
WM1799,CTRPv2,0.52,109.3
WM1799,CTRPv2,1.0,103.7
WM1799,CTRPv2,2.1,112.3
WM1799,CTRPv2,4.2,107.5
WM1799,CTRPv2,8.3,109.8
WM1799,CTRPv2,17.0,104.8
WM1799,CTRPv2,33.0,109.6
WM1799,CTRPv2,66.0,111.9
WM-793,CTRPv2,0.002,108.9
WM-793,CTRPv2,0.0041,108.9
WM-793,CTRPv2,0.0081,110.4
WM-793,CTRPv2,0.016,105.9
WM-793,CTRPv2,0.032,108.6
WM-793,CTRPv2,0.065,106.9
WM-793,CTRPv2,0.13,108.3
WM-793,CTRPv2,0.26,110.9
WM-793,CTRPv2,0.52,104.6
WM-793,CTRPv2,1.0,107.1
WM-793,CTRPv2,2.1,108.2
WM-793,CTRPv2,4.2,103.1
WM-793,CTRPv2,8.3,107.5
WM-793,CTRPv2,17.0,103.9
WM-793,CTRPv2,33.0,108.9
WM-793,CTRPv2,66.0,111.6
G-361,CTRPv2,0.002,101.1
G-361,CTRPv2,0.0041,93.43
G-361,CTRPv2,0.0081,102.1
G-361,CTRPv2,0.016,96.9
G-361,CTRPv2,0.032,104.7
G-361,CTRPv2,0.065,101.8
G-361,CTRPv2,0.13,102.0
G-361,CTRPv2,0.26,96.63
G-361,CTRPv2,1.0,94.98
G-361,CTRPv2,2.1,92.63
G-361,CTRPv2,4.2,93.02
G-361,CTRPv2,8.3,96.97
G-361,CTRPv2,17.0,94.4
G-361,CTRPv2,33.0,92.74
G-361,CTRPv2,66.0,107.8
Hs 852.T,CTRPv2,0.002,92.09
Hs 852.T,CTRPv2,0.0041,105.6
Hs 852.T,CTRPv2,0.0081,102.0
Hs 852.T,CTRPv2,0.016,96.06
Hs 852.T,CTRPv2,0.032,95.46
Hs 852.T,CTRPv2,0.065,100.0
Hs 852.T,CTRPv2,0.13,96.8
Hs 852.T,CTRPv2,0.26,95.11
Hs 852.T,CTRPv2,1.0,82.52
Hs 852.T,CTRPv2,2.1,85.46
Hs 852.T,CTRPv2,4.2,100.0
Hs 852.T,CTRPv2,8.3,88.82
Hs 852.T,CTRPv2,17.0,92.01
Hs 852.T,CTRPv2,33.0,108.5
Hs 852.T,CTRPv2,66.0,97.89
Hs 936.T,CTRPv2,0.002,99.69
Hs 936.T,CTRPv2,0.0041,103.3
Hs 936.T,CTRPv2,0.0081,102.7
Hs 936.T,CTRPv2,0.016,96.66
Hs 936.T,CTRPv2,0.032,102.7
Hs 936.T,CTRPv2,0.065,99.92
Hs 936.T,CTRPv2,0.13,99.22
Hs 936.T,CTRPv2,0.26,97.37
Hs 936.T,CTRPv2,0.52,95.84
Hs 936.T,CTRPv2,1.0,100.1
Hs 936.T,CTRPv2,2.1,100.2
Hs 936.T,CTRPv2,4.2,100.2
Hs 936.T,CTRPv2,8.3,106.2
Hs 936.T,CTRPv2,17.0,103.3
