Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.001,98.2816
SK-N-FI,GDSC1000,0.002,95.6693
SK-N-FI,GDSC1000,0.004,104.113
SK-N-FI,GDSC1000,0.008,96.4305
SK-N-FI,GDSC1000,0.016,100.989
SK-N-FI,GDSC1000,0.032,93.0019
SK-N-FI,GDSC1000,0.064,82.9059
SK-N-FI,GDSC1000,0.128,65.4034
SK-N-FI,GDSC1000,0.256,62.1796
NB69,GDSC1000,0.001,105.493
NB69,GDSC1000,0.002,116.763
NB69,GDSC1000,0.004,129.571
NB69,GDSC1000,0.008,122.153
NB69,GDSC1000,0.016,36.4825
NB69,GDSC1000,0.032,5.2723
NB69,GDSC1000,0.064,6.27115
NB69,GDSC1000,0.128,2.25641
NB69,GDSC1000,0.256,3.07315
BE2-M17,GDSC1000,0.001,94.9994
BE2-M17,GDSC1000,0.002,93.9275
BE2-M17,GDSC1000,0.004,98.3822
BE2-M17,GDSC1000,0.008,92.1572
BE2-M17,GDSC1000,0.016,103.281
BE2-M17,GDSC1000,0.032,96.8974
BE2-M17,GDSC1000,0.064,45.8268
BE2-M17,GDSC1000,0.128,40.2681
BE2-M17,GDSC1000,0.256,44.9767
NB12,GDSC1000,0.001,93.3723
NB12,GDSC1000,0.002,96.6258
NB12,GDSC1000,0.004,94.2032
NB12,GDSC1000,0.008,97.617
NB12,GDSC1000,0.016,97.769
NB12,GDSC1000,0.032,95.9042
NB12,GDSC1000,0.064,61.064
NB12,GDSC1000,0.128,17.6525
NB12,GDSC1000,0.256,19.0443
NB7,GDSC1000,0.001,102.145
NB7,GDSC1000,0.002,99.3638
NB7,GDSC1000,0.004,108.228
NB7,GDSC1000,0.008,110.018
NB7,GDSC1000,0.016,111.628
NB7,GDSC1000,0.032,44.2593
NB7,GDSC1000,0.064,30.7654
NB7,GDSC1000,0.128,25.0019
NB7,GDSC1000,0.256,29.3438
ACN,GDSC1000,0.001,94.1415
ACN,GDSC1000,0.002,94.2051
ACN,GDSC1000,0.004,100.757
ACN,GDSC1000,0.008,88.3586
ACN,GDSC1000,0.016,10.3069
ACN,GDSC1000,0.032,4.97183
ACN,GDSC1000,0.064,7.58233
ACN,GDSC1000,0.128,4.49408
ACN,GDSC1000,0.256,4.022
NBsusSR,GDSC1000,0.001,19.5982
NBsusSR,GDSC1000,0.002,89.3466
NBsusSR,GDSC1000,0.004,98.2342
NBsusSR,GDSC1000,0.008,85.1346
NBsusSR,GDSC1000,0.016,32.8602
NBsusSR,GDSC1000,0.032,13.4094
NBsusSR,GDSC1000,0.064,11.7889
NBsusSR,GDSC1000,0.128,12.2476
NBsusSR,GDSC1000,0.256,15.6658
GOTO,GDSC1000,0.001,105.317
GOTO,GDSC1000,0.002,98.9999
GOTO,GDSC1000,0.004,101.946
GOTO,GDSC1000,0.008,99.2012
GOTO,GDSC1000,0.016,102.118
GOTO,GDSC1000,0.032,80.3018
GOTO,GDSC1000,0.064,39.2702
GOTO,GDSC1000,0.128,41.7624
GOTO,GDSC1000,0.256,45.8593
KELLY,GDSC1000,0.001,104.457
KELLY,GDSC1000,0.002,101.694
KELLY,GDSC1000,0.004,96.3405
KELLY,GDSC1000,0.008,97.6464
KELLY,GDSC1000,0.016,111.066
KELLY,GDSC1000,0.032,92.143
KELLY,GDSC1000,0.064,62.8115
KELLY,GDSC1000,0.128,53.935
KELLY,GDSC1000,0.256,49.8228
KP-N-YS,GDSC1000,0.001,104.281
KP-N-YS,GDSC1000,0.002,100.263
KP-N-YS,GDSC1000,0.004,98.9171
KP-N-YS,GDSC1000,0.008,94.6264
KP-N-YS,GDSC1000,0.016,77.5679
KP-N-YS,GDSC1000,0.032,44.9717
KP-N-YS,GDSC1000,0.064,41.326
KP-N-YS,GDSC1000,0.128,42.024
KP-N-YS,GDSC1000,0.256,42.3141
SK-N-AS,GDSC1000,0.001,71.9877
SK-N-AS,GDSC1000,0.002,90.7367
SK-N-AS,GDSC1000,0.004,100.069
SK-N-AS,GDSC1000,0.008,102.21
SK-N-AS,GDSC1000,0.016,95.2138
SK-N-AS,GDSC1000,0.032,100.586
SK-N-AS,GDSC1000,0.064,50.6022
SK-N-AS,GDSC1000,0.128,37.0067
SK-N-AS,GDSC1000,0.256,57.1694
SK-N-DZ,GDSC1000,0.001,97.8676
SK-N-DZ,GDSC1000,0.002,100.657
SK-N-DZ,GDSC1000,0.004,100.116
SK-N-DZ,GDSC1000,0.008,98.3085
SK-N-DZ,GDSC1000,0.016,106.217
SK-N-DZ,GDSC1000,0.032,45.4981
SK-N-DZ,GDSC1000,0.064,40.1865
SK-N-DZ,GDSC1000,0.128,41.323
SK-N-DZ,GDSC1000,0.256,41.3653
NB10,GDSC1000,0.001,101.655
NB10,GDSC1000,0.002,109.379
NB10,GDSC1000,0.004,110.974
NB10,GDSC1000,0.008,102.317
NB10,GDSC1000,0.016,102.938
NB10,GDSC1000,0.032,92.9814
NB10,GDSC1000,0.064,34.9495
NB10,GDSC1000,0.128,32.1484
NB10,GDSC1000,0.256,31.4797
NH-12,GDSC1000,0.001,87.9684
NH-12,GDSC1000,0.002,120.237
NH-12,GDSC1000,0.004,140.086
NH-12,GDSC1000,0.008,116.149
NH-12,GDSC1000,0.016,98.5355
NH-12,GDSC1000,0.032,64.3004
NH-12,GDSC1000,0.064,17.952
NH-12,GDSC1000,0.128,10.9262
NH-12,GDSC1000,0.256,13.1873
MC-IXC,GDSC1000,0.001,116.665
MC-IXC,GDSC1000,0.002,89.7314
MC-IXC,GDSC1000,0.004,117.411
MC-IXC,GDSC1000,0.008,97.3857
MC-IXC,GDSC1000,0.016,118.535
MC-IXC,GDSC1000,0.032,2.27535
MC-IXC,GDSC1000,0.064,3.75684
MC-IXC,GDSC1000,0.128,1.42331
MC-IXC,GDSC1000,0.256,1.21001
SK-N-SH,GDSC1000,0.001,53.7435
SK-N-SH,GDSC1000,0.002,85.9503
SK-N-SH,GDSC1000,0.004,73.6571
SK-N-SH,GDSC1000,0.008,68.4208
SK-N-SH,GDSC1000,0.016,66.4805
SK-N-SH,GDSC1000,0.032,13.7668
SK-N-SH,GDSC1000,0.064,4.35647
SK-N-SH,GDSC1000,0.128,5.42263
SK-N-SH,GDSC1000,0.256,4.94332
NB1,GDSC1000,0.001,95.2872
NB1,GDSC1000,0.002,95.8713
NB1,GDSC1000,0.004,104.681
NB1,GDSC1000,0.008,108.663
NB1,GDSC1000,0.016,99.8481
NB1,GDSC1000,0.032,76.4486
