Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.199
GDSC1000 rep 1,0.04,104.358
GDSC1000 rep 1,0.08,108.931
GDSC1000 rep 1,0.16,96.4296
GDSC1000 rep 1,0.32,100.332
GDSC1000 rep 1,0.64,93.6081
GDSC1000 rep 1,1.28,89.8269
GDSC1000 rep 1,2.56,85.9387
GDSC1000 rep 1,5.12,72.0394
GDSC1000 rep 2,0.0195312,93.9149
GDSC1000 rep 2,0.0390625,98.2497
GDSC1000 rep 2,0.078125,96.0138
GDSC1000 rep 2,0.15625,97.4015
GDSC1000 rep 2,0.3125,95.6062
GDSC1000 rep 2,0.625,92.0057
GDSC1000 rep 2,1.25,95.8539
GDSC1000 rep 2,2.5,89.0149
GDSC1000 rep 2,5.0,87.5733
CTRPv2,0.002,97.68
CTRPv2,0.0041,106.6
CTRPv2,0.0081,103.9
CTRPv2,0.016,101.4
CTRPv2,0.032,100.4
CTRPv2,0.065,101.0
CTRPv2,0.13,99.26
CTRPv2,0.26,98.69
CTRPv2,0.52,93.98
CTRPv2,1.0,89.47
CTRPv2,2.1,91.8
CTRPv2,4.2,84.29
CTRPv2,8.3,75.7
CTRPv2,17.0,65.67
CTRPv2,33.0,55.74
CTRPv2,66.0,33.59
