Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0195312,104.725
JAR,GDSC1000,0.0390625,87.0687
JAR,GDSC1000,0.078125,91.0452
JAR,GDSC1000,0.15625,72.932
JAR,GDSC1000,0.3125,111.614
JAR,GDSC1000,0.625,96.4942
JAR,GDSC1000,1.25,106.52
JAR,GDSC1000,2.5,72.7518
JAR,GDSC1000,5.0,101.825
JAR,GDSC1000,0.0195312,107.241
JAR,GDSC1000,0.078125,83.1302
JAR,GDSC1000,0.3125,98.7908
JAR,GDSC1000,1.25,105.685
JAR,GDSC1000,5.0,99.9686
NTERA-2_cl.D1,GDSC1000,0.0195312,112.651
NTERA-2_cl.D1,GDSC1000,0.078125,129.529
NTERA-2_cl.D1,GDSC1000,0.3125,85.5553
NTERA-2_cl.D1,GDSC1000,1.25,100.413
NTERA-2_cl.D1,GDSC1000,5.0,41.196
NEC8,GDSC1000,0.0195312,110.998
NEC8,GDSC1000,0.0390625,118.251
NEC8,GDSC1000,0.078125,91.7589
NEC8,GDSC1000,0.15625,84.1251
NEC8,GDSC1000,0.3125,95.2248
NEC8,GDSC1000,0.625,93.7794
NEC8,GDSC1000,1.25,78.9289
NEC8,GDSC1000,2.5,63.9584
NEC8,GDSC1000,5.0,56.065
NEC8,GDSC1000,0.0195312,111.043
NEC8,GDSC1000,0.078125,110.242
NEC8,GDSC1000,0.3125,119.837
NEC8,GDSC1000,1.25,107.371
NEC8,GDSC1000,5.0,81.5475
