Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0081,100.3
TUHR4TKB,CTRPv2,0.016,94.8
TUHR4TKB,CTRPv2,0.032,82.08
TUHR4TKB,CTRPv2,0.065,95.74
TUHR4TKB,CTRPv2,0.13,97.76
TUHR4TKB,CTRPv2,0.26,106.5
TUHR4TKB,CTRPv2,0.52,105.4
TUHR4TKB,CTRPv2,1.0,106.5
TUHR4TKB,CTRPv2,2.1,100.2
TUHR4TKB,CTRPv2,4.2,100.4
TUHR4TKB,CTRPv2,8.3,118.0
TUHR4TKB,CTRPv2,17.0,101.8
TUHR4TKB,CTRPv2,33.0,94.0
TUHR4TKB,CTRPv2,66.0,78.07
TUHR4TKB,CTRPv2,130.0,6.235
TUHR4TKB,CTRPv2,270.0,6.073
KMRC-20,CTRPv2,0.0081,93.25
KMRC-20,CTRPv2,0.016,94.27
KMRC-20,CTRPv2,0.032,96.42
KMRC-20,CTRPv2,0.065,96.17
KMRC-20,CTRPv2,0.13,90.66
KMRC-20,CTRPv2,0.26,100.3
KMRC-20,CTRPv2,0.52,95.81
KMRC-20,CTRPv2,1.0,101.7
KMRC-20,CTRPv2,2.1,95.64
KMRC-20,CTRPv2,4.2,93.07
KMRC-20,CTRPv2,8.3,96.01
KMRC-20,CTRPv2,17.0,93.53
KMRC-20,CTRPv2,33.0,94.73
KMRC-20,CTRPv2,66.0,11.29
KMRC-20,CTRPv2,130.0,7.046
OS-RC-2,CTRPv2,0.0081,83.83
OS-RC-2,CTRPv2,0.016,87.27
OS-RC-2,CTRPv2,0.032,87.3
OS-RC-2,CTRPv2,0.065,84.97
OS-RC-2,CTRPv2,0.13,86.75
OS-RC-2,CTRPv2,0.26,83.7
OS-RC-2,CTRPv2,0.52,93.45
OS-RC-2,CTRPv2,1.0,94.07
OS-RC-2,CTRPv2,2.1,71.74
OS-RC-2,CTRPv2,4.2,75.04
OS-RC-2,CTRPv2,8.3,91.05
OS-RC-2,CTRPv2,17.0,91.07
OS-RC-2,CTRPv2,33.0,76.55
OS-RC-2,CTRPv2,66.0,8.756
OS-RC-2,CTRPv2,130.0,6.438
OS-RC-2,CTRPv2,270.0,4.711
769-P,CTRPv2,0.0081,93.0
769-P,CTRPv2,0.016,94.71
769-P,CTRPv2,0.032,98.31
769-P,CTRPv2,0.065,95.94
769-P,CTRPv2,0.13,95.54
769-P,CTRPv2,0.26,90.24
769-P,CTRPv2,0.52,94.78
769-P,CTRPv2,1.0,94.52
769-P,CTRPv2,2.1,93.61
769-P,CTRPv2,4.2,94.69
769-P,CTRPv2,8.3,93.5
769-P,CTRPv2,17.0,96.02
769-P,CTRPv2,33.0,90.29
769-P,CTRPv2,66.0,52.34
769-P,CTRPv2,130.0,20.11
769-P,CTRPv2,270.0,28.49
SNU-1272,CTRPv2,0.0081,94.85
SNU-1272,CTRPv2,0.016,95.72
SNU-1272,CTRPv2,0.032,94.16
SNU-1272,CTRPv2,0.065,94.87
SNU-1272,CTRPv2,0.13,104.0
SNU-1272,CTRPv2,0.26,106.3
SNU-1272,CTRPv2,0.52,98.87
SNU-1272,CTRPv2,1.0,107.3
SNU-1272,CTRPv2,2.1,105.3
SNU-1272,CTRPv2,4.2,93.88
SNU-1272,CTRPv2,8.3,96.47
SNU-1272,CTRPv2,17.0,98.57
SNU-1272,CTRPv2,33.0,86.73
SNU-1272,CTRPv2,66.0,99.17
SNU-1272,CTRPv2,130.0,11.3
SNU-1272,CTRPv2,270.0,10.68
TUHR10TKB,CTRPv2,0.0081,112.4
TUHR10TKB,CTRPv2,0.016,109.5
TUHR10TKB,CTRPv2,0.032,105.8
TUHR10TKB,CTRPv2,0.065,109.5
TUHR10TKB,CTRPv2,0.13,108.4
TUHR10TKB,CTRPv2,0.26,108.4
TUHR10TKB,CTRPv2,0.52,104.9
TUHR10TKB,CTRPv2,1.0,106.3
TUHR10TKB,CTRPv2,2.1,93.35
TUHR10TKB,CTRPv2,4.2,95.81
TUHR10TKB,CTRPv2,8.3,88.6
TUHR10TKB,CTRPv2,17.0,98.42
TUHR10TKB,CTRPv2,33.0,75.97
TUHR10TKB,CTRPv2,270.0,3.463
KMRC-1,CTRPv2,0.001,102.0
KMRC-1,CTRPv2,0.002,104.4
KMRC-1,CTRPv2,0.0041,99.83
KMRC-1,CTRPv2,0.0081,102.4
KMRC-1,CTRPv2,0.016,106.3
KMRC-1,CTRPv2,0.032,104.4
KMRC-1,CTRPv2,0.065,98.27
KMRC-1,CTRPv2,0.13,100.3
KMRC-1,CTRPv2,0.26,99.39
KMRC-1,CTRPv2,0.52,103.5
KMRC-1,CTRPv2,1.0,86.01
ACHN,CTRPv2,0.001,100.9
