Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,13.181,145,145,0.000,0.111
MEL-HO,CTRPv2,10.933,N/A,0.0122,88.091,0.0138
SK-MEL-1,CTRPv2,6.819,7e+13,1e+06,47.032,0
Hs 944.T,CTRPv2,11.960,114,47.2,48.525,0.1
MEL-JUSO,CTRPv2,0.415,N/A,2.27,99.207,0
SK-MEL-31,CTRPv2,0.173,N/A,0.165,99.777,0
SK-MEL-5,CTRPv2,0.000,N/A,0.016,100.000,0
IPC-298,CTRPv2,1.073,N/A,2.88e+03,97.855,0
SK-MEL-30,CTRPv2,0.743,N/A,4.3,98.393,0
A375,CTRPv2,0.655,181,181,0.000,0
WM1799,CTRPv2,1.062,157,157,0.000,0
WM-793,CTRPv2,1.890,131,131,0.000,0
G-361,CTRPv2,10.211,2.33e+05,2.33e+05,0.000,0
Hs 852.T,CTRPv2,3.885,98.4,98.4,0.000,0.0297
Hs 936.T,CTRPv2,0.308,N/A,0.873,99.383,0
COLO-800,CTRPv2,0.519,N/A,661,98.961,0
K029AX,CTRPv2,0.141,N/A,12.3,99.610,0
COLO-829,CTRPv2,11.354,206,206,0.000,0.0868
IGR-1,CTRPv2,8.383,8.06e+03,8.06e+03,0.000,0
SH-4,CTRPv2,13.550,1.09e+03,21.9,49.015,0.0933
A253,CTRPv2,15.862,101,98.6,2.433,0.143
C32,CTRPv2,13.650,123,120,4.509,0.126
HT-144,CTRPv2,12.276,144,140,4.189,0.111
Hs 294T,CTRPv2,5.063,323,323,0.000,0.0423
A101D,CTRPv2,0.468,N/A,350,89.369,0.000135
A2058,CTRPv2,0.210,N/A,65.3,98.959,0
COLO-792,CTRPv2,1.401,N/A,49.1,87.106,0.00144
HMCB,CTRPv2,5.403,N/A,44.7,54.566,0.0395
IGR-39,CTRPv2,0.615,N/A,25.4,98.770,0
Mewo,CTRPv2,23.102,45.1,44.4,3.015,0.222
WM-115,CTRPv2,23.147,47.6,47.6,0.000,0.223
WM-266-4,CTRPv2,23.441,46.2,46.2,0.000,0.226
Hs 895.T,CTRPv2,4.157,361,361,0.000,0.0334
SK-MEL-24,CTRPv2,20.382,53.2,50.3,9.886,0.193
Hs 839.T,CTRPv2,10.752,N/A,0.0216,88.107,0.0137
WM-88,CTRPv2,10.413,N/A,39.9,58.103,0.0819
WM-983B,CTRPv2,6.054,299,299,0.000,0
SK-MEL-3,CTRPv2,16.614,52.4,39.9,33.138,0.149
IGR-37,CTRPv2,7.617,257,257,0.000,0.0624
Hs 934.T,CTRPv2,37.809,1.62e+10,1e+06,10.559,0
Hs 688(A).T,CTRPv2,4.944,328,328,0.000,0.0411
Hs 940.T,CTRPv2,23.186,2.55e+03,2.55e+03,0.000,0
