Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,83.0
CCLE,0.025,86.0
CCLE,0.08,79.0
CCLE,0.25,45.0
CCLE,0.8,27.0
CCLE,2.53,25.0
CCLE,8.0,23.0
GDSC1000,0.00390625,118.617
GDSC1000,0.0078125,79.2602
GDSC1000,0.015625,89.1759
GDSC1000,0.03125,94.6489
GDSC1000,0.0625,134.442
GDSC1000,0.125,111.327
GDSC1000,0.25,120.001
GDSC1000,0.5,85.8218
GDSC1000,1.0,75.5806
CTRPv2,0.001,101.2
CTRPv2,0.002,94.28
CTRPv2,0.0041,99.58
CTRPv2,0.0081,99.65
CTRPv2,0.016,97.18
CTRPv2,0.032,96.98
CTRPv2,0.065,97.36
CTRPv2,0.13,99.57
CTRPv2,0.26,96.24
CTRPv2,0.52,62.58
CTRPv2,1.0,54.41
CTRPv2,2.1,32.7
CTRPv2,4.2,26.67
CTRPv2,8.3,24.82
CTRPv2,17.0,22.18
CTRPv2,33.0,20.39
