Dataset,Dose,Response
GDSC1000 rep 1,0.01,109.1
GDSC1000 rep 1,0.02,104.86
GDSC1000 rep 1,0.04,109.231
GDSC1000 rep 1,0.08,123.003
GDSC1000 rep 1,0.16,113.965
GDSC1000 rep 1,0.32,112.53
GDSC1000 rep 1,0.64,101.83
GDSC1000 rep 1,1.28,96.9395
GDSC1000 rep 1,2.56,98.667
GDSC1000 rep 2,0.00390625,93.6876
GDSC1000 rep 2,0.015625,98.5535
GDSC1000 rep 2,0.0625,94.7881
GDSC1000 rep 2,0.25,97.8548
GDSC1000 rep 2,1.0,98.8652
CTRPv2,0.0041,100.3
CTRPv2,0.016,89.64
CTRPv2,0.032,86.03
CTRPv2,0.065,92.9
CTRPv2,0.13,77.73
CTRPv2,0.26,74.8
CTRPv2,1.0,57.18
CTRPv2,2.1,65.82
CTRPv2,4.2,47.85
CTRPv2,8.3,40.06
CTRPv2,17.0,45.32
CTRPv2,33.0,32.35
CTRPv2,66.0,3.976
