Dataset,Dose,Response
GDSC1000,0.0625,54.3488
GDSC1000,0.125,21.4683
GDSC1000,0.25,21.282
GDSC1000,0.5,17.7444
GDSC1000,1.0,24.4501
GDSC1000,2.0,19.414
GDSC1000,4.0,12.7256
GDSC1000,8.0,1.4627
GDSC1000,16.0,-0.355073
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,99.33
CTRPv2 rep 1,0.032,103.7
CTRPv2 rep 1,0.065,97.51
CTRPv2 rep 1,0.13,98.94
CTRPv2 rep 1,0.26,103.0
CTRPv2 rep 1,0.52,96.9
CTRPv2 rep 1,1.0,93.82
CTRPv2 rep 1,2.1,55.6
CTRPv2 rep 1,4.2,53.97
CTRPv2 rep 1,8.3,11.67
CTRPv2 rep 1,17.0,7.089
CTRPv2 rep 1,33.0,8.337
CTRPv2 rep 1,66.0,9.188
CTRPv2 rep 2,0.002,113.1
CTRPv2 rep 2,0.0041,105.7
CTRPv2 rep 2,0.0081,106.4
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,111.3
CTRPv2 rep 2,0.065,114.1
CTRPv2 rep 2,0.13,103.2
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,69.16
CTRPv2 rep 2,1.0,51.67
CTRPv2 rep 2,2.1,40.17
CTRPv2 rep 2,4.2,37.77
CTRPv2 rep 2,8.3,20.03
CTRPv2 rep 2,17.0,20.69
CTRPv2 rep 2,33.0,14.56
CTRPv2 rep 2,66.0,13.53
