Dataset,Dose,Response
CTRPv2 rep 1,0.00049,118.1
CTRPv2 rep 1,0.00097,118.1
CTRPv2 rep 1,0.0019,117.4
CTRPv2 rep 1,0.0039,117.2
CTRPv2 rep 1,0.0078,121.8
CTRPv2 rep 1,0.016,125.1
CTRPv2 rep 1,0.031,122.0
CTRPv2 rep 1,0.062,128.4
CTRPv2 rep 1,0.12,123.0
CTRPv2 rep 1,0.25,119.1
CTRPv2 rep 1,0.5,94.95
CTRPv2 rep 1,1.0,55.69
CTRPv2 rep 1,2.0,18.97
CTRPv2 rep 1,4.0,20.0
CTRPv2 rep 1,8.0,17.49
CTRPv2 rep 1,16.0,14.91
CTRPv2 rep 2,0.00049,92.1
CTRPv2 rep 2,0.00097,100.7
CTRPv2 rep 2,0.0019,97.92
CTRPv2 rep 2,0.0039,90.15
CTRPv2 rep 2,0.0078,94.92
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.031,90.19
CTRPv2 rep 2,0.062,93.0
CTRPv2 rep 2,0.12,93.92
CTRPv2 rep 2,0.25,94.62
CTRPv2 rep 2,0.5,89.67
CTRPv2 rep 2,1.0,53.35
CTRPv2 rep 2,2.0,37.71
CTRPv2 rep 2,4.0,42.13
CTRPv2 rep 2,8.0,33.47
CTRPv2 rep 2,16.0,34.26
