Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,98.11
CTRPv2 rep 1,0.0081,96.67
CTRPv2 rep 1,0.016,95.12
CTRPv2 rep 1,0.032,92.61
CTRPv2 rep 1,0.065,98.41
CTRPv2 rep 1,0.13,93.79
CTRPv2 rep 1,0.26,91.59
CTRPv2 rep 1,0.52,101.8
CTRPv2 rep 1,1.0,98.19
CTRPv2 rep 1,2.1,97.08
CTRPv2 rep 1,4.2,94.67
CTRPv2 rep 1,8.3,93.53
CTRPv2 rep 1,17.0,93.39
CTRPv2 rep 1,33.0,97.98
CTRPv2 rep 1,66.0,90.09
CTRPv2 rep 2,0.002,99.4
CTRPv2 rep 2,0.0041,95.23
CTRPv2 rep 2,0.0081,99.4
CTRPv2 rep 2,0.016,95.06
CTRPv2 rep 2,0.032,94.38
CTRPv2 rep 2,0.065,98.91
CTRPv2 rep 2,0.13,97.2
CTRPv2 rep 2,0.26,99.93
CTRPv2 rep 2,0.52,101.9
CTRPv2 rep 2,1.0,93.11
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,94.72
CTRPv2 rep 2,8.3,94.66
CTRPv2 rep 2,17.0,93.27
CTRPv2 rep 2,33.0,89.01
CTRPv2 rep 2,66.0,89.27
