Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.84
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,90.11
CTRPv2 rep 1,0.016,98.06
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,85.5
CTRPv2 rep 1,0.13,95.27
CTRPv2 rep 1,0.26,93.36
CTRPv2 rep 1,0.52,95.31
CTRPv2 rep 1,1.0,98.03
CTRPv2 rep 1,2.1,91.63
CTRPv2 rep 1,4.2,96.89
CTRPv2 rep 1,8.3,92.56
CTRPv2 rep 1,17.0,96.36
CTRPv2 rep 1,33.0,97.29
CTRPv2 rep 1,66.0,94.46
CTRPv2 rep 2,0.002,114.3
CTRPv2 rep 2,0.0041,113.1
CTRPv2 rep 2,0.0081,116.6
CTRPv2 rep 2,0.016,115.5
CTRPv2 rep 2,0.032,116.1
CTRPv2 rep 2,0.065,112.2
CTRPv2 rep 2,0.13,114.7
CTRPv2 rep 2,0.26,110.9
CTRPv2 rep 2,0.52,103.3
CTRPv2 rep 2,1.0,105.8
CTRPv2 rep 2,2.1,108.2
CTRPv2 rep 2,4.2,105.3
CTRPv2 rep 2,8.3,104.3
CTRPv2 rep 2,17.0,101.6
CTRPv2 rep 2,33.0,98.81
