Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,2.248,N/A,1e+06,95.505,0
BFTC-905,CTRPv2,1.595,N/A,0.228,97.074,0
BFTC-909,CTRPv2,0.058,N/A,133,59.062,0
CAL-29,CTRPv2,0.000,N/A,0.002,100.000,0
253J,CTRPv2,8.990,N/A,1e+06,62.857,0
JMSU-1,CTRPv2,0.999,N/A,4.65,96.081,0
639-V,CTRPv2,0.000,N/A,0.54,100.000,0
VM-CUB-1,CTRPv2,1.627,N/A,0.521,96.503,0
KU-19-19,CTRPv2,0.000,N/A,0.002,100.000,0
TCCSUP,CTRPv2,0.022,N/A,198,90.345,0
5637,CTRPv2,16.955,N/A,1e-06,83.045,0.0773
