Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,21.222,8.47,8.47,0.000,0.176
RL95-2,CTRPv2,24.765,5.71,5.71,0.000,0.209
HEC1B,CTRPv2,18.804,11.2,11.2,0.000,0.153
HEC-108,CTRPv2,17.812,9.55,9.06,6.763,0.164
HEC-59,CTRPv2,16.263,14.3,14.3,0.000,0.132
Ishikawa (Heraklio) 02 ER-,CTRPv2,21.468,6.58,6.37,4.486,0.202
HEC-251,CTRPv2,26.031,4.25,4.18,1.901,0.244
HEC-265,CTRPv2,30.103,2.62,2.57,3.451,0.291
HEC-6,CTRPv2,24.658,4.45,4.19,6.948,0.231
JHUEM-2,CTRPv2,20.454,8.13,8.13,0.000,0.181
KLE,CTRPv2,12.898,18.8,18.8,0.000,0.107
SNG-M,CTRPv2,14.250,18.1,18.1,0.000,0.114
HEC-50B,CTRPv2,16.783,N/A,1.13,60.038,0.131
EFE-184,CTRPv2,11.576,22.1,22.1,0.000,0.0944
HEC-151,CTRPv2,19.440,9.31,9.31,0.000,0.168
JHUEM-3,CTRPv2,18.103,12.1,12.1,0.000,0.147
JHUEM-7,CTRPv2,17.370,12.6,12.6,0.000,0.142
SNU-685,CTRPv2,11.754,22.1,22.1,0.000,0.0949
AN3-CA,CTRPv2,18.776,11.2,11.2,0.000,0.153
EN,CTRPv2,13.237,21.9,21.9,0.000,0.101
MES-SA,CTRPv2,15.625,14.4,14.4,0.000,0.13
ESS-1,CTRPv2,15.022,16.7,16.7,0.000,0.12
MFE-319,CTRPv2,24.304,5.21,5.2,0.479,0.234
JHUEM-1,CTRPv2,24.181,4.93,4.83,3.800,0.232
HEC-1-A,CTRPv2,20.679,8.43,8.43,0.000,0.176
MFE-296,CTRPv2,16.559,14.7,14.7,0.000,0.132
