Dataset,Dose,Response
GDSC1000,0.078125,100.581
GDSC1000,0.15625,102.056
GDSC1000,0.3125,99.67
GDSC1000,0.625,105.377
GDSC1000,1.25,101.498
GDSC1000,2.5,103.423
GDSC1000,5.0,102.088
GDSC1000,10.0,99.257
GDSC1000,20.0,38.3094
CTRPv2,0.002,103.3
CTRPv2,0.0041,97.54
CTRPv2,0.0081,91.95
CTRPv2,0.016,92.67
CTRPv2,0.032,95.15
CTRPv2,0.065,106.3
CTRPv2,0.13,94.24
CTRPv2,0.26,93.44
CTRPv2,0.52,100.5
CTRPv2,1.0,97.78
CTRPv2,2.1,96.68
CTRPv2,4.2,99.4
CTRPv2,8.3,97.18
CTRPv2,17.0,30.97
CTRPv2,33.0,10.8
CTRPv2,66.0,3.943
