Dataset,Dose,Response
CTRPv2 rep 1,0.0025,102.6
CTRPv2 rep 1,0.0051,97.12
CTRPv2 rep 1,0.01,101.7
CTRPv2 rep 1,0.02,98.03
CTRPv2 rep 1,0.041,104.5
CTRPv2 rep 1,0.081,104.3
CTRPv2 rep 1,0.16,104.3
CTRPv2 rep 1,0.32,105.4
CTRPv2 rep 1,0.65,94.89
CTRPv2 rep 1,1.3,93.73
CTRPv2 rep 1,2.6,97.29
CTRPv2 rep 1,5.2,94.21
CTRPv2 rep 1,10.0,89.55
CTRPv2 rep 1,21.0,97.58
CTRPv2 rep 1,42.0,94.28
CTRPv2 rep 1,83.0,92.93
CTRPv2 rep 2,0.0025,101.7
CTRPv2 rep 2,0.0051,103.5
CTRPv2 rep 2,0.01,96.31
CTRPv2 rep 2,0.02,101.1
CTRPv2 rep 2,0.041,102.1
CTRPv2 rep 2,0.081,104.4
CTRPv2 rep 2,0.16,101.3
CTRPv2 rep 2,0.32,100.2
CTRPv2 rep 2,0.65,97.01
CTRPv2 rep 2,1.3,101.7
CTRPv2 rep 2,2.6,96.75
CTRPv2 rep 2,5.2,100.5
CTRPv2 rep 2,10.0,101.9
CTRPv2 rep 2,21.0,101.2
CTRPv2 rep 2,42.0,96.84
CTRPv2 rep 2,83.0,93.65
