Dataset,Dose,Response
GDSC1000,0.0390625,116.211
GDSC1000,0.078125,109.689
GDSC1000,0.15625,116.594
GDSC1000,0.3125,130.844
GDSC1000,0.625,130.352
GDSC1000,1.25,112.282
GDSC1000,2.5,99.9505
GDSC1000,5.0,64.5341
GDSC1000,10.0,59.6978
CTRPv2,0.001,95.96
CTRPv2,0.002,93.31
CTRPv2,0.0041,99.78
CTRPv2,0.0081,96.32
CTRPv2,0.016,95.01
CTRPv2,0.032,96.88
CTRPv2,0.065,96.22
CTRPv2,0.13,96.18
CTRPv2,0.26,98.35
CTRPv2,0.52,97.27
CTRPv2,1.0,97.54
CTRPv2,2.1,101.4
CTRPv2,4.2,96.04
CTRPv2,8.3,89.89
CTRPv2,17.0,54.47
CTRPv2,33.0,52.26
