Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0078125,119.178
MMAC-SF,GDSC1000,0.015625,102.254
MMAC-SF,GDSC1000,0.03125,68.7415
MMAC-SF,GDSC1000,0.0625,126.734
MMAC-SF,GDSC1000,0.125,97.6067
MMAC-SF,GDSC1000,0.25,89.9874
MMAC-SF,GDSC1000,0.5,101.568
MMAC-SF,GDSC1000,1.0,97.8982
MMAC-SF,GDSC1000,2.0,158.797
CP50-MEL-B,GDSC1000,0.0078125,94.6503
CP50-MEL-B,GDSC1000,0.015625,111.31
CP50-MEL-B,GDSC1000,0.03125,109.519
CP50-MEL-B,GDSC1000,0.0625,106.676
CP50-MEL-B,GDSC1000,0.125,116.794
CP50-MEL-B,GDSC1000,0.25,90.0879
CP50-MEL-B,GDSC1000,0.5,87.8062
CP50-MEL-B,GDSC1000,1.0,93.1923
CP50-MEL-B,GDSC1000,2.0,90.0925
SK-MEL-31,GDSC1000,0.0078125,96.0463
SK-MEL-31,GDSC1000,0.015625,80.9684
SK-MEL-31,GDSC1000,0.03125,92.6277
SK-MEL-31,GDSC1000,0.0625,83.691
SK-MEL-31,GDSC1000,0.125,101.281
SK-MEL-31,GDSC1000,0.25,92.8429
SK-MEL-31,GDSC1000,0.5,101.566
SK-MEL-31,GDSC1000,1.0,91.128
SK-MEL-31,GDSC1000,2.0,77.6366
MCC26,GDSC1000,0.0078125,92.3682
MCC26,GDSC1000,0.015625,86.7969
MCC26,GDSC1000,0.03125,83.9756
MCC26,GDSC1000,0.0625,85.5006
MCC26,GDSC1000,0.125,87.5514
MCC26,GDSC1000,0.25,88.102
MCC26,GDSC1000,0.5,89.8526
MCC26,GDSC1000,1.0,85.8478
MCC26,GDSC1000,2.0,85.2137
Hs 939.T,GDSC1000,0.0078125,87.8434
Hs 939.T,GDSC1000,0.015625,87.7134
Hs 939.T,GDSC1000,0.03125,82.9723
Hs 939.T,GDSC1000,0.0625,89.5696
Hs 939.T,GDSC1000,0.125,84.9988
Hs 939.T,GDSC1000,0.25,90.1864
Hs 939.T,GDSC1000,0.5,84.1127
Hs 939.T,GDSC1000,1.0,87.32
Hs 939.T,GDSC1000,2.0,91.0022
WM35,GDSC1000,0.0078125,85.8772
WM35,GDSC1000,0.015625,110.069
WM35,GDSC1000,0.03125,90.2959
WM35,GDSC1000,0.0625,100.772
WM35,GDSC1000,0.125,89.3267
WM35,GDSC1000,0.25,108.832
WM35,GDSC1000,0.5,96.538
WM35,GDSC1000,1.0,102.514
WM35,GDSC1000,2.0,109.106
COLO-800,GDSC1000,0.0078125,92.9461
COLO-800,GDSC1000,0.015625,107.792
COLO-800,GDSC1000,0.03125,98.8083
COLO-800,GDSC1000,0.0625,87.8092
COLO-800,GDSC1000,0.125,120.724
COLO-800,GDSC1000,0.25,106.987
COLO-800,GDSC1000,0.5,105.207
COLO-800,GDSC1000,1.0,89.1454
COLO-800,GDSC1000,2.0,102.289
CHL-1,GDSC1000,0.0078125,91.4677
CHL-1,GDSC1000,0.015625,105.736
CHL-1,GDSC1000,0.03125,83.7828
CHL-1,GDSC1000,0.0625,103.88
CHL-1,GDSC1000,0.125,86.9696
CHL-1,GDSC1000,0.25,98.4757
CHL-1,GDSC1000,0.5,98.0051
CHL-1,GDSC1000,1.0,106.378
CHL-1,GDSC1000,2.0,96.7102
A431,GDSC1000,0.0078125,111.45
A431,GDSC1000,0.015625,103.7
A431,GDSC1000,0.03125,94.3688
A431,GDSC1000,0.0625,86.2127
A431,GDSC1000,0.125,96.1868
A431,GDSC1000,0.25,109.845
A431,GDSC1000,0.5,109.092
A431,GDSC1000,1.0,110.702
A431,GDSC1000,2.0,102.748
