Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.0390625,83.7992
SW962,GDSC1000,0.078125,83.3197
SW962,GDSC1000,0.15625,81.1839
SW962,GDSC1000,0.3125,90.7082
SW962,GDSC1000,0.625,66.2495
SW962,GDSC1000,1.25,67.4282
SW962,GDSC1000,2.5,59.2355
SW962,GDSC1000,5.0,65.4478
SW962,GDSC1000,10.0,59.9227
SW954,GDSC1000,0.0390625,89.6613
SW954,GDSC1000,0.078125,100.758
SW954,GDSC1000,0.15625,90.6665
SW954,GDSC1000,0.3125,71.9791
SW954,GDSC1000,0.625,84.4678
SW954,GDSC1000,1.25,61.2818
SW954,GDSC1000,2.5,71.618
SW954,GDSC1000,5.0,62.6969
SW954,GDSC1000,10.0,44.8452
CAL-39,GDSC1000,0.0390625,104.036
CAL-39,GDSC1000,0.078125,90.6801
CAL-39,GDSC1000,0.15625,92.4931
CAL-39,GDSC1000,0.3125,85.5513
CAL-39,GDSC1000,0.625,63.1375
CAL-39,GDSC1000,1.25,70.2486
CAL-39,GDSC1000,2.5,57.0739
CAL-39,GDSC1000,5.0,4.92093
CAL-39,GDSC1000,10.0,26.7561
