Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.7394
GDSC1000 rep 1,0.08,106.23
GDSC1000 rep 1,0.16,96.5367
GDSC1000 rep 1,0.32,100.0
GDSC1000 rep 1,0.64,101.514
GDSC1000 rep 1,1.28,97.5621
GDSC1000 rep 1,2.56,95.1498
GDSC1000 rep 1,5.12,100.513
GDSC1000 rep 1,10.24,95.6341
GDSC1000 rep 2,0.0195312,101.756
GDSC1000 rep 2,0.0390625,97.1427
GDSC1000 rep 2,0.078125,93.7825
GDSC1000 rep 2,0.15625,99.1084
GDSC1000 rep 2,0.3125,98.7813
GDSC1000 rep 2,0.625,93.1101
GDSC1000 rep 2,1.25,88.9648
GDSC1000 rep 2,2.5,81.0305
GDSC1000 rep 2,5.0,84.8043
