Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0015,108.3
ACC-MESO-1,CTRPv2,0.003,111.9
ACC-MESO-1,CTRPv2,0.0061,108.8
ACC-MESO-1,CTRPv2,0.012,107.5
ACC-MESO-1,CTRPv2,0.024,110.8
ACC-MESO-1,CTRPv2,0.049,111.7
ACC-MESO-1,CTRPv2,0.097,109.2
ACC-MESO-1,CTRPv2,0.19,115.9
ACC-MESO-1,CTRPv2,0.39,114.9
ACC-MESO-1,CTRPv2,0.78,96.64
ACC-MESO-1,CTRPv2,1.6,46.96
ACC-MESO-1,CTRPv2,3.1,32.32
ACC-MESO-1,CTRPv2,6.2,25.59
ACC-MESO-1,CTRPv2,12.0,23.39
ACC-MESO-1,CTRPv2,25.0,31.57
ACC-MESO-1,CTRPv2,50.0,113.8
NCI-H28,CTRPv2,0.0015,107.2
NCI-H28,CTRPv2,0.003,97.47
NCI-H28,CTRPv2,0.0061,96.1
NCI-H28,CTRPv2,0.012,93.47
NCI-H28,CTRPv2,0.024,99.17
NCI-H28,CTRPv2,0.049,93.21
NCI-H28,CTRPv2,0.097,95.8
NCI-H28,CTRPv2,0.19,86.63
NCI-H28,CTRPv2,0.39,81.87
NCI-H28,CTRPv2,0.78,66.09
NCI-H28,CTRPv2,1.6,27.75
NCI-H28,CTRPv2,3.1,19.77
NCI-H28,CTRPv2,6.2,10.21
NCI-H28,CTRPv2,12.0,11.88
NCI-H28,CTRPv2,25.0,9.244
NCI-H28,CTRPv2,50.0,103.5
NCI-H2452,CTRPv2,0.0015,89.29
NCI-H2452,CTRPv2,0.003,81.5
NCI-H2452,CTRPv2,0.0061,91.0
NCI-H2452,CTRPv2,0.012,78.18
NCI-H2452,CTRPv2,0.024,80.9
NCI-H2452,CTRPv2,0.049,76.17
NCI-H2452,CTRPv2,0.097,71.42
NCI-H2452,CTRPv2,0.19,67.28
NCI-H2452,CTRPv2,0.39,71.72
NCI-H2452,CTRPv2,0.78,84.24
NCI-H2452,CTRPv2,1.6,38.61
NCI-H2452,CTRPv2,3.1,26.36
NCI-H2452,CTRPv2,6.2,21.23
NCI-H2452,CTRPv2,12.0,15.49
NCI-H2452,CTRPv2,25.0,8.207
NCI-H2452,CTRPv2,50.0,6.821
MSTO-211H,CTRPv2,0.0015,90.2
MSTO-211H,CTRPv2,0.003,106.0
MSTO-211H,CTRPv2,0.0061,77.96
MSTO-211H,CTRPv2,0.012,86.14
MSTO-211H,CTRPv2,0.024,74.92
MSTO-211H,CTRPv2,0.049,81.09
MSTO-211H,CTRPv2,0.097,60.77
MSTO-211H,CTRPv2,0.19,72.81
MSTO-211H,CTRPv2,0.39,69.01
MSTO-211H,CTRPv2,0.78,72.76
MSTO-211H,CTRPv2,1.6,29.95
MSTO-211H,CTRPv2,3.1,20.86
MSTO-211H,CTRPv2,6.2,19.39
MSTO-211H,CTRPv2,12.0,13.59
MSTO-211H,CTRPv2,25.0,18.9
MSTO-211H,CTRPv2,50.0,14.43
