Dataset,Dose,Response
CCLE,0.0025,110.9
CCLE,0.008,104.15
CCLE,0.025,80.0
CCLE,0.08,87.0
CCLE,0.25,75.0
CCLE,0.8,61.0
CCLE,2.53,63.0
CCLE,8.0,53.0
GDSC1000,0.0078125,95.592
GDSC1000,0.015625,97.3744
GDSC1000,0.03125,94.3492
GDSC1000,0.0625,86.4553
GDSC1000,0.125,85.7591
GDSC1000,0.25,80.5722
GDSC1000,0.5,76.7663
GDSC1000,1.0,77.855
GDSC1000,2.0,63.5054
CTRPv2,0.002,98.33
CTRPv2,0.0041,100.3
CTRPv2,0.0081,98.79
CTRPv2,0.016,93.25
CTRPv2,0.032,95.21
CTRPv2,0.065,95.61
CTRPv2,0.13,104.4
CTRPv2,0.26,97.2
CTRPv2,0.52,82.24
CTRPv2,1.0,83.45
CTRPv2,2.1,84.03
CTRPv2,4.2,72.93
CTRPv2,8.3,57.65
CTRPv2,17.0,53.62
CTRPv2,33.0,57.33
CTRPv2,66.0,13.16
