Dataset,Dose,Response
CCLE,0.0025,101.35
CCLE,0.008,100.76
CCLE,0.025,102.85
CCLE,0.08,110.6
CCLE,0.25,102.7
CCLE,0.8,109.19
CCLE,2.53,103.53
CCLE,8.0,106.06
GDSC1000 rep 1,0.015625,98.9222
GDSC1000 rep 1,0.03125,92.1781
GDSC1000 rep 1,0.0625,96.6322
GDSC1000 rep 1,0.125,117.252
GDSC1000 rep 1,0.25,103.363
GDSC1000 rep 1,0.5,99.7631
GDSC1000 rep 1,1.0,99.2602
GDSC1000 rep 1,2.0,85.438
GDSC1000 rep 1,4.0,93.7008
GDSC1000 rep 2,0.015625,85.5608
GDSC1000 rep 2,0.0625,81.7161
GDSC1000 rep 2,0.25,70.493
GDSC1000 rep 2,1.0,89.0563
GDSC1000 rep 2,4.0,36.3548
CTRPv2,0.0081,97.66
CTRPv2,0.016,97.2
CTRPv2,0.032,91.67
CTRPv2,0.065,92.31
CTRPv2,0.13,98.22
CTRPv2,0.26,91.77
CTRPv2,0.52,98.83
CTRPv2,1.0,92.5
CTRPv2,2.1,86.12
CTRPv2,4.2,86.57
CTRPv2,8.3,88.34
CTRPv2,17.0,81.65
CTRPv2,33.0,67.14
CTRPv2,66.0,75.7
CTRPv2,130.0,66.11
CTRPv2,270.0,41.29
