Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,85.7212
GDSC1000 rep 1,0.078125,104.893
GDSC1000 rep 1,0.15625,107.963
GDSC1000 rep 1,0.3125,94.2882
GDSC1000 rep 1,0.625,95.1099
GDSC1000 rep 1,1.25,105.622
GDSC1000 rep 1,2.5,100.673
GDSC1000 rep 1,5.0,103.658
GDSC1000 rep 1,10.0,86.0982
GDSC1000 rep 2,0.0390625,102.054
GDSC1000 rep 2,0.15625,103.498
GDSC1000 rep 2,0.625,104.21
GDSC1000 rep 2,2.5,101.449
GDSC1000 rep 2,10.0,98.4686
CTRPv2,0.001,100.2
CTRPv2,0.002,98.87
CTRPv2,0.0041,107.2
CTRPv2,0.0081,107.0
CTRPv2,0.016,111.9
CTRPv2,0.032,104.5
CTRPv2,0.065,98.59
CTRPv2,0.13,91.63
CTRPv2,0.26,105.8
CTRPv2,0.52,99.9
CTRPv2,1.0,104.0
CTRPv2,2.1,106.2
CTRPv2,4.2,100.2
CTRPv2,8.3,104.9
CTRPv2,17.0,103.0
CTRPv2,33.0,83.68
