Dataset,Dose,Response
GDSC1000,0.00195312,161.604
GDSC1000,0.00390625,147.318
GDSC1000,0.0078125,110.579
GDSC1000,0.015625,119.47
GDSC1000,0.03125,146.859
GDSC1000,0.0625,140.209
GDSC1000,0.125,96.2822
GDSC1000,0.25,154.917
GDSC1000,0.5,97.2546
GRAY rep 1,8.53e-05,95.262
GRAY rep 1,0.000427,111.448
GRAY rep 1,0.00213,78.7708
GRAY rep 1,0.0107,99.3983
GRAY rep 1,0.0533,103.888
GRAY rep 1,0.267,96.4823
GRAY rep 1,1.33,79.2036
GRAY rep 1,6.67,81.4326
GRAY rep 1,33.3,28.3022
GRAY rep 2,8.53e-05,102.341
GRAY rep 2,0.000427,116.361
GRAY rep 2,0.00213,79.9278
GRAY rep 2,0.0107,98.556
GRAY rep 2,0.0533,109.846
GRAY rep 2,0.267,100.851
GRAY rep 2,1.33,81.6844
GRAY rep 2,6.67,96.1149
GRAY rep 2,33.3,47.7558
GRAY rep 3,8.53e-05,85.3269
GRAY rep 3,0.000427,119.926
GRAY rep 3,0.00213,71.7061
GRAY rep 3,0.0107,107.034
GRAY rep 3,0.0533,119.708
GRAY rep 3,0.267,100.127
GRAY rep 3,1.33,81.3674
GRAY rep 3,6.67,88.3714
GRAY rep 3,33.3,36.187
GRAY rep 4,8.53e-05,127.351
GRAY rep 4,0.000427,106.772
GRAY rep 4,0.00213,130.917
GRAY rep 4,0.0107,66.6667
GRAY rep 4,0.0533,116.654
GRAY rep 4,0.267,97.6238
GRAY rep 4,1.33,86.2461
GRAY rep 4,6.67,82.3668
GRAY rep 4,33.3,19.666
GRAY rep 5,8.53e-05,129.942
GRAY rep 5,0.000427,113.803
GRAY rep 5,0.00213,128.558
GRAY rep 5,0.0107,89.0306
GRAY rep 5,0.0533,103.013
GRAY rep 5,0.267,79.5918
GRAY rep 5,1.33,73.7381
GRAY rep 5,6.67,87.7344
GRAY rep 5,33.3,29.419
GRAY rep 6,8.53e-05,109.982
GRAY rep 6,0.000427,87.3703
GRAY rep 6,0.00213,113.596
GRAY rep 6,0.0107,84.2218
GRAY rep 6,0.0533,104.758
GRAY rep 6,0.267,84.8301
GRAY rep 6,1.33,84.8371
GRAY rep 6,6.67,71.8068
GRAY rep 6,33.3,34.2429
