Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.000,N/A,0.032,100.000,0
CAL-120,CTRPv2,35.539,0.95,0.95,0.000,0.303
HDQ-P1,CTRPv2,34.586,0.275,0.124,35.568,0.306
JIMT-1,CTRPv2,27.182,0.863,0.27,41.168,0.231
HARA,CTRPv2,51.976,0.0986,0.0901,8.387,0.498
CAMA-1,CTRPv2,31.819,1.33,1.33,0.000,0.274
MCF7,CTRPv2,40.273,0.139,0.0782,30.679,0.364
HCC1806,CTRPv2,56.293,0.0778,0.0744,3.901,0.542
HCC1954,CTRPv2,56.863,0.0629,0.0515,8.003,0.528
HMC-1-8,CTRPv2,54.250,0.0902,0.0866,5.026,0.526
HCC1937,CTRPv2,28.053,3.8,0.227,41.552,0.216
CAL-148,CTRPv2,51.602,0.0916,0.0796,10.927,0.49
CAL-51,CTRPv2,56.111,0.0542,0.0493,10.285,0.54
HCC1395,CTRPv2,38.610,0.404,0.282,15.731,0.347
CAL-51,CTRPv2,57.154,0.0489,0.039,11.635,0.536
MDA-MB-231,CTRPv2,49.322,0.181,0.16,3.525,0.442
HCC1428,CTRPv2,21.991,2.56,2.25,14.803,0.203
HCC38,CTRPv2,45.162,0.23,0.185,9.366,0.412
BT-549,CTRPv2,38.754,0.566,0.414,9.095,0.335
HCC202,CTRPv2,27.071,2.43,2.43,0.000,0.224
DU-4475,CTRPv2,73.474,0.00879,0.00844,7.578,0.72
HCC1500,CTRPv2,41.572,0.479,0.463,0.941,0.361
Hs-578-T,CTRPv2,51.039,0.118,0.114,6.311,0.498
MDA-MB-468,CTRPv2,50.426,0.163,0.152,2.297,0.458
CAL-85-1,CTRPv2,48.535,0.198,0.17,4.044,0.432
BT-20,CTRPv2,35.175,0.769,0.6,9.455,0.309
HCC1419,CTRPv2,22.817,7.1,0.846,37.264,0.17
ZR-75-30,CTRPv2,32.251,6.26,6.26,0.000,0.247
EFM-192A,CTRPv2,40.151,0.535,0.535,0.000,0.355
MDA-MB-157,CTRPv2,56.392,0.0815,0.0752,2.433,0.517
MDA-MB-361,CTRPv2,36.062,0.228,0.0574,40.905,0.31
T47D,CTRPv2,31.962,1.66,0.0711,45.505,0.256
BT-474,CTRPv2,25.605,4.18,3.69,2.989,0.195
HCC2218,CTRPv2,47.983,0.155,0.103,13.076,0.431
SK-BR-3,CTRPv2,59.755,0.0536,0.0536,0.000,0.553
MDA-MB-453,CTRPv2,44.034,0.0839,0.0499,29.439,0.402
AU565,CTRPv2,50.552,0.137,0.121,6.153,0.471
