Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,62.625,0.0415,0.04,1.144,0.585
Li-7,CTRPv2,51.530,0.0324,0.0259,24.999,0.486
SNU-182,CTRPv2,77.317,0.00791,0.00747,3.445,0.748
Hep 3B2.1-7,CTRPv2,48.752,0.0175,0.00808,47.135,0.432
SNU-761,CTRPv2,43.029,0.0793,0.0317,39.805,0.381
SNU-886,CTRPv2,79.218,0.0705,0.0585,17.465,0.769
SNU-398,CTRPv2,53.425,0.0422,0.0236,22.894,0.489
HUH-6-clone5,CTRPv2,60.070,0.0105,0.00813,24.760,0.567
Hep G2,CTRPv2,23.480,101,101,0.000,0
SNU-449,CTRPv2,44.606,0.0856,0.0394,30.961,0.4
JHH-4,CTRPv2,51.993,0.00776,0.00544,37.890,0.477
SK-HEP-1,CTRPv2,40.520,0.225,0.0217,41.518,0.342
JHH-6,CTRPv2,11.984,11.8,11.8,0.000,0.0929
PLC-PRF-5,CTRPv2,43.225,0.0138,0.0068,47.010,0.383
JHH-2,CTRPv2,27.562,10.8,0.422,36.827,0.201
huH-1,CTRPv2,46.254,0.00945,0.00535,44.850,0.414
JHH-5,CTRPv2,36.598,N/A,0.00848,53.940,0.312
SNU-387,CTRPv2,23.443,0.91,0.632,38.322,0.211
SNU-423,CTRPv2,62.330,0.0147,0.0111,18.792,0.589
