Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.01,100.4
253J-BV,CTRPv2,0.02,93.19
253J-BV,CTRPv2,0.041,111.1
253J-BV,CTRPv2,0.081,99.69
253J-BV,CTRPv2,0.16,95.35
253J-BV,CTRPv2,0.32,96.73
253J-BV,CTRPv2,0.65,86.51
253J-BV,CTRPv2,1.3,81.06
253J-BV,CTRPv2,2.6,110.3
253J-BV,CTRPv2,5.2,100.6
253J-BV,CTRPv2,10.0,89.08
253J-BV,CTRPv2,83.0,43.16
253J-BV,CTRPv2,170.0,7.911
253J-BV,CTRPv2,330.0,7.283
JMSU-1,CTRPv2,0.01,99.59
JMSU-1,CTRPv2,0.02,103.9
JMSU-1,CTRPv2,0.041,101.5
JMSU-1,CTRPv2,0.081,104.0
JMSU-1,CTRPv2,0.16,104.1
JMSU-1,CTRPv2,0.32,102.8
JMSU-1,CTRPv2,0.65,103.1
JMSU-1,CTRPv2,1.3,102.5
JMSU-1,CTRPv2,2.6,110.5
JMSU-1,CTRPv2,5.2,102.2
JMSU-1,CTRPv2,10.0,108.7
JMSU-1,CTRPv2,21.0,86.73
JMSU-1,CTRPv2,42.0,2.779
JMSU-1,CTRPv2,83.0,3.319
JMSU-1,CTRPv2,170.0,2.509
JMSU-1,CTRPv2,330.0,2.018
639-V,CTRPv2,0.01,111.1
639-V,CTRPv2,0.02,113.6
639-V,CTRPv2,0.041,104.2
639-V,CTRPv2,0.081,112.8
639-V,CTRPv2,0.16,111.2
639-V,CTRPv2,0.32,113.3
639-V,CTRPv2,0.65,108.1
639-V,CTRPv2,1.3,114.2
639-V,CTRPv2,2.6,100.6
639-V,CTRPv2,5.2,108.1
639-V,CTRPv2,10.0,101.0
639-V,CTRPv2,21.0,107.4
639-V,CTRPv2,42.0,31.1
639-V,CTRPv2,83.0,71.43
639-V,CTRPv2,170.0,35.82
639-V,CTRPv2,330.0,2.23
VM-CUB-1,CTRPv2,0.01,103.8
VM-CUB-1,CTRPv2,0.02,102.8
VM-CUB-1,CTRPv2,0.041,100.9
VM-CUB-1,CTRPv2,0.081,99.83
VM-CUB-1,CTRPv2,0.16,100.6
VM-CUB-1,CTRPv2,0.32,100.5
VM-CUB-1,CTRPv2,0.65,101.7
VM-CUB-1,CTRPv2,1.3,101.4
VM-CUB-1,CTRPv2,2.6,103.4
VM-CUB-1,CTRPv2,5.2,97.33
VM-CUB-1,CTRPv2,10.0,95.86
VM-CUB-1,CTRPv2,21.0,94.84
VM-CUB-1,CTRPv2,42.0,19.51
VM-CUB-1,CTRPv2,83.0,26.29
VM-CUB-1,CTRPv2,170.0,17.59
VM-CUB-1,CTRPv2,330.0,4.798
TCCSUP,CTRPv2,0.01,93.86
TCCSUP,CTRPv2,0.041,91.69
TCCSUP,CTRPv2,0.16,91.89
TCCSUP,CTRPv2,0.32,94.66
TCCSUP,CTRPv2,0.65,94.36
TCCSUP,CTRPv2,1.3,94.65
TCCSUP,CTRPv2,2.6,91.05
TCCSUP,CTRPv2,5.2,96.02
TCCSUP,CTRPv2,10.0,91.65
TCCSUP,CTRPv2,21.0,79.26
TCCSUP,CTRPv2,42.0,26.55
TCCSUP,CTRPv2,83.0,46.91
TCCSUP,CTRPv2,170.0,23.96
TCCSUP,CTRPv2,330.0,3.411
5637,CTRPv2,0.01,88.0
5637,CTRPv2,0.041,87.42
5637,CTRPv2,0.16,88.32
5637,CTRPv2,0.32,84.7
5637,CTRPv2,0.65,87.6
5637,CTRPv2,1.3,95.08
5637,CTRPv2,2.6,83.68
5637,CTRPv2,5.2,85.26
5637,CTRPv2,10.0,72.25
5637,CTRPv2,21.0,73.29
5637,CTRPv2,42.0,4.4
5637,CTRPv2,83.0,18.01
5637,CTRPv2,170.0,4.184
5637,CTRPv2,330.0,85.18
SW1710,CTRPv2,0.01,22.3
SW1710,CTRPv2,0.02,22.51
SW1710,CTRPv2,0.041,16.17
SW1710,CTRPv2,0.081,16.65
SW1710,CTRPv2,0.16,20.27
SW1710,CTRPv2,0.32,18.9
SW1710,CTRPv2,0.65,16.63
SW1710,CTRPv2,1.3,15.35
SW1710,CTRPv2,2.6,20.99
SW1710,CTRPv2,5.2,22.71
SW1710,CTRPv2,10.0,37.63
SW1710,CTRPv2,21.0,23.43
SW1710,CTRPv2,42.0,10.68
SW1710,CTRPv2,83.0,8.127
SW1710,CTRPv2,170.0,8.296
SW1710,CTRPv2,330.0,4.318
RT-112,CTRPv2,0.01,96.62
RT-112,CTRPv2,0.02,98.14
RT-112,CTRPv2,0.041,97.04
RT-112,CTRPv2,0.081,93.43
RT-112,CTRPv2,0.16,97.81
RT-112,CTRPv2,0.32,80.96
RT-112,CTRPv2,0.65,96.83
RT-112,CTRPv2,1.3,95.64
RT-112,CTRPv2,2.6,99.89
RT-112,CTRPv2,5.2,92.8
RT-112,CTRPv2,10.0,95.94
RT-112,CTRPv2,83.0,60.11
RT-112,CTRPv2,170.0,8.283
RT-112,CTRPv2,330.0,2.907
UM-UC-3,CTRPv2,0.01,98.73
UM-UC-3,CTRPv2,0.02,98.1
UM-UC-3,CTRPv2,0.041,96.41
UM-UC-3,CTRPv2,0.081,92.35
UM-UC-3,CTRPv2,0.16,98.11
UM-UC-3,CTRPv2,0.32,95.39
UM-UC-3,CTRPv2,0.65,94.33
UM-UC-3,CTRPv2,1.3,97.81
UM-UC-3,CTRPv2,2.6,102.4
UM-UC-3,CTRPv2,5.2,91.11
UM-UC-3,CTRPv2,10.0,91.69
UM-UC-3,CTRPv2,21.0,88.49
UM-UC-3,CTRPv2,42.0,6.381
UM-UC-3,CTRPv2,83.0,5.651
UM-UC-3,CTRPv2,170.0,6.507
UM-UC-3,CTRPv2,330.0,4.937
HT-1376,CTRPv2,0.01,106.5
HT-1376,CTRPv2,0.02,103.9
HT-1376,CTRPv2,0.041,100.8
HT-1376,CTRPv2,0.081,103.3
HT-1376,CTRPv2,0.16,104.5
HT-1376,CTRPv2,0.32,106.7
HT-1376,CTRPv2,0.65,95.62
HT-1376,CTRPv2,1.3,98.95
HT-1376,CTRPv2,2.6,102.8
HT-1376,CTRPv2,5.2,100.6
HT-1376,CTRPv2,10.0,99.15
HT-1376,CTRPv2,21.0,87.97
HT-1376,CTRPv2,42.0,45.17
HT-1376,CTRPv2,83.0,35.16
HT-1376,CTRPv2,170.0,46.06
HT-1376,CTRPv2,330.0,12.68
J82,CTRPv2,0.01,102.2
J82,CTRPv2,0.02,101.5
J82,CTRPv2,0.041,103.1
J82,CTRPv2,0.081,99.23
J82,CTRPv2,0.16,103.1
J82,CTRPv2,0.32,102.0
J82,CTRPv2,0.65,101.4
J82,CTRPv2,1.3,99.95
J82,CTRPv2,2.6,95.9
J82,CTRPv2,5.2,94.69
J82,CTRPv2,10.0,96.48
J82,CTRPv2,83.0,65.07
J82,CTRPv2,170.0,13.41
J82,CTRPv2,330.0,10.33
BC-3C,CTRPv2,0.01,105.4
BC-3C,CTRPv2,0.02,90.23
BC-3C,CTRPv2,0.041,90.58
BC-3C,CTRPv2,0.081,103.4
BC-3C,CTRPv2,0.16,95.34
BC-3C,CTRPv2,0.32,96.95
BC-3C,CTRPv2,0.65,102.8
BC-3C,CTRPv2,1.3,97.21
BC-3C,CTRPv2,2.6,100.4
BC-3C,CTRPv2,5.2,103.1
BC-3C,CTRPv2,10.0,96.35
BC-3C,CTRPv2,21.0,98.25
BC-3C,CTRPv2,42.0,47.65
BC-3C,CTRPv2,170.0,40.56
BC-3C,CTRPv2,330.0,4.69
T-24,CTRPv2,0.01,97.36
T-24,CTRPv2,0.02,99.43
T-24,CTRPv2,0.041,98.57
T-24,CTRPv2,0.081,98.57
T-24,CTRPv2,0.16,98.4
T-24,CTRPv2,0.32,97.12
T-24,CTRPv2,0.65,99.63
T-24,CTRPv2,1.3,98.28
T-24,CTRPv2,2.6,98.13
T-24,CTRPv2,5.2,97.19
T-24,CTRPv2,10.0,97.31
T-24,CTRPv2,83.0,58.67
T-24,CTRPv2,170.0,4.197
T-24,CTRPv2,330.0,2.361
647-V,CTRPv2,0.01,99.84
647-V,CTRPv2,0.02,103.2
647-V,CTRPv2,0.041,100.8
647-V,CTRPv2,0.081,101.8
647-V,CTRPv2,0.16,99.56
647-V,CTRPv2,0.32,101.9
647-V,CTRPv2,0.65,101.9
647-V,CTRPv2,1.3,102.1
647-V,CTRPv2,2.6,96.57
647-V,CTRPv2,5.2,100.8
647-V,CTRPv2,10.0,96.11
647-V,CTRPv2,21.0,81.44
647-V,CTRPv2,42.0,4.419
647-V,CTRPv2,83.0,20.0
647-V,CTRPv2,170.0,4.016
647-V,CTRPv2,330.0,4.635
SCaBER,CTRPv2,0.01,99.2
SCaBER,CTRPv2,0.02,96.61
SCaBER,CTRPv2,0.041,96.0
SCaBER,CTRPv2,0.081,100.7
SCaBER,CTRPv2,0.16,93.02
SCaBER,CTRPv2,0.32,97.01
SCaBER,CTRPv2,0.65,95.54
SCaBER,CTRPv2,1.3,92.77
SCaBER,CTRPv2,2.6,98.04
SCaBER,CTRPv2,5.2,98.1
SCaBER,CTRPv2,10.0,98.05
SCaBER,CTRPv2,21.0,87.8
SCaBER,CTRPv2,42.0,11.89
SCaBER,CTRPv2,83.0,36.54
SCaBER,CTRPv2,170.0,11.6
SCaBER,CTRPv2,330.0,3.887
UM-UC-1,CTRPv2,0.01,101.9
UM-UC-1,CTRPv2,0.02,101.0
UM-UC-1,CTRPv2,0.041,95.71
UM-UC-1,CTRPv2,0.081,96.9
UM-UC-1,CTRPv2,0.16,102.3
UM-UC-1,CTRPv2,0.32,101.4
UM-UC-1,CTRPv2,0.65,100.3
UM-UC-1,CTRPv2,1.3,98.16
UM-UC-1,CTRPv2,2.6,95.3
UM-UC-1,CTRPv2,5.2,97.81
UM-UC-1,CTRPv2,10.0,101.3
UM-UC-1,CTRPv2,83.0,53.03
UM-UC-1,CTRPv2,170.0,3.211
UM-UC-1,CTRPv2,330.0,2.872
U-BLC1,CTRPv2,0.01,96.94
U-BLC1,CTRPv2,0.02,94.06
U-BLC1,CTRPv2,0.041,96.9
U-BLC1,CTRPv2,0.081,97.45
U-BLC1,CTRPv2,0.16,110.8
U-BLC1,CTRPv2,0.32,95.39
U-BLC1,CTRPv2,0.65,102.5
U-BLC1,CTRPv2,1.3,94.34
U-BLC1,CTRPv2,2.6,85.11
U-BLC1,CTRPv2,5.2,87.4
U-BLC1,CTRPv2,10.0,99.52
U-BLC1,CTRPv2,21.0,74.73
U-BLC1,CTRPv2,42.0,4.687
U-BLC1,CTRPv2,83.0,3.378
U-BLC1,CTRPv2,170.0,7.79
U-BLC1,CTRPv2,330.0,1.73
KMBC-2,CTRPv2,0.01,96.84
KMBC-2,CTRPv2,0.02,99.87
KMBC-2,CTRPv2,0.041,105.4
KMBC-2,CTRPv2,0.081,106.4
KMBC-2,CTRPv2,0.16,107.6
KMBC-2,CTRPv2,0.32,103.5
KMBC-2,CTRPv2,0.65,103.1
KMBC-2,CTRPv2,1.3,100.9
KMBC-2,CTRPv2,2.6,89.39
KMBC-2,CTRPv2,5.2,94.02
KMBC-2,CTRPv2,10.0,95.44
KMBC-2,CTRPv2,21.0,88.4
KMBC-2,CTRPv2,42.0,5.12
KMBC-2,CTRPv2,83.0,5.86
KMBC-2,CTRPv2,170.0,7.565
KMBC-2,CTRPv2,330.0,3.474
