Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.3863
GDSC1000 rep 1,0.0625,98.1352
GDSC1000 rep 1,0.25,93.644
GDSC1000 rep 1,1.0,6.63054
GDSC1000 rep 1,4.0,1.76559
GDSC1000 rep 2,0.015625,72.6676
GDSC1000 rep 2,0.03125,51.1461
GDSC1000 rep 2,0.0625,27.8165
GDSC1000 rep 2,0.125,12.5845
GDSC1000 rep 2,0.25,6.82886
GDSC1000 rep 2,0.5,6.49223
GDSC1000 rep 2,1.0,6.14915
GDSC1000 rep 2,2.0,11.163
GDSC1000 rep 2,4.0,7.88189
gCSI,0.001528,106.073
gCSI,0.004583,92.4384
gCSI,0.01375,81.5594
gCSI,0.04125,36.5566
gCSI,0.12375,15.1078
gCSI,0.37125,1.83298
gCSI,1.11111,2.03643
gCSI,3.33333,34.1992
gCSI,10.0,9.09432
CTRPv2,0.002,83.07
CTRPv2,0.0041,76.22
CTRPv2,0.0081,64.51
CTRPv2,0.016,61.82
CTRPv2,0.032,40.7
CTRPv2,0.065,33.84
CTRPv2,0.13,30.58
CTRPv2,0.26,18.24
CTRPv2,0.52,6.451
CTRPv2,1.0,5.559
CTRPv2,2.1,11.76
CTRPv2,4.2,11.65
CTRPv2,8.3,4.919
CTRPv2,17.0,5.667
CTRPv2,33.0,12.42
CTRPv2,66.0,10.25
