Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,9.162,52.8,51.5,4.846,0.082
KP-4,CTRPv2,16.998,46,46,0.000,0.161
BxPC-3,CTRPv2,19.848,34.1,34.1,0.165,0.19
CFPAC-1,CTRPv2,5.450,206,90.7,48.126,0.0421
QGP-1,CTRPv2,14.623,57.5,56.9,2.261,0.137
SNU-213,CTRPv2,14.521,57,55.8,4.066,0.136
HPAF-II,CTRPv2,11.484,81.8,81.8,0.000,0.106
KP-3,CTRPv2,16.571,45,43.8,5.077,0.156
SUIT-2,CTRPv2,9.844,97.3,97.3,0.000,0.0898
SNU-478,CTRPv2,16.970,46.1,46.1,0.000,0.161
SNU-410,CTRPv2,3.855,191,191,0.000,0.0305
PA-TU-8902,CTRPv2,4.791,170,170,0.000,0.0396
L3.3,CTRPv2,7.396,58.5,42.9,35.595,0.0615
PK-59,CTRPv2,9.937,42.6,42.6,0.000,0.0673
HPAC,CTRPv2,1.922,66,66,0.000,0
Panc 05.04,CTRPv2,16.385,N/A,0.0683,75.540,0.0725
TCC-PAN2,CTRPv2,1.427,N/A,16.5,90.730,0
YAPC,CTRPv2,0.686,175,175,0.000,0
PA-TU-8988S,CTRPv2,15.705,6.44,6.44,0.000,0.148
PK-1,CTRPv2,18.141,4.69,4.48,5.625,0.167
PK-45H,CTRPv2,15.033,5.8,5.01,17.062,0.136
DAN-G,CTRPv2,2.801,6.21e+07,1e+06,29.097,0
PSN1,CTRPv2,12.760,8.79,8.79,0.000,0.117
Panc 03.27,CTRPv2,1.326,N/A,1.41,89.914,2.31e-06
Panc 02.03,CTRPv2,1.000,N/A,0.441,97.811,0
AsPC-1,CTRPv2,3.476,N/A,0.702,92.757,0
PA-TU-8988T,CTRPv2,0.646,N/A,0.0206,98.708,0
MIA-PaCa-2,CTRPv2,14.028,7.59,7.54,1.183,0.131
CAPAN-1,CTRPv2,7.273,8.09,7.26,17.524,0.0624
Panc 04.03,CTRPv2,7.860,8.01,8.01,0.000,0.0693
HuP-T3,CTRPv2,4.241,N/A,0.00653,91.518,0
AsPC-1,CTRPv2,3.646,6.77,6.77,0.000,0.0258
SNU-869,CTRPv2,5.032,5.66,5.66,0.000,0.0394
SW1990,CTRPv2,3.596,9.03,9.03,0.000,0
KP-2,CTRPv2,0.583,N/A,3.09,94.701,0
Capan-2,CTRPv2,9.515,138,138,0.000,0.069
Panc 08.13,CTRPv2,14.797,33,33,0.000,0.126
Hs 766T,CTRPv2,28.926,2.22e+34,8.86e+05,34.414,0
Panc 10.05,CTRPv2,10.369,45,42.4,10.630,0.0934
