Dataset,Dose,Response
GDSC1000,0.0195312,168.966
GDSC1000,0.0390625,185.672
GDSC1000,0.078125,182.541
GDSC1000,0.15625,143.593
GDSC1000,0.3125,181.635
GDSC1000,0.625,162.02
GDSC1000,1.25,126.588
GDSC1000,2.5,137.878
GDSC1000,5.0,114.135
CTRPv2,0.0045,97.03
CTRPv2,0.009,97.29
CTRPv2,0.018,98.33
CTRPv2,0.036,91.2
CTRPv2,0.072,99.99
CTRPv2,0.14,97.19
CTRPv2,0.29,97.54
CTRPv2,0.58,99.71
CTRPv2,1.2,100.7
CTRPv2,2.3,97.99
CTRPv2,4.6,94.09
CTRPv2,9.2,98.33
CTRPv2,18.0,85.54
CTRPv2,37.0,87.1
CTRPv2,74.0,84.91
CTRPv2,150.0,31.99
