Dataset,Dose,Response
CCLE,0.0025,100.93
CCLE,0.008,106.61
CCLE,0.025,112.4
CCLE,0.08,137.9
CCLE,0.25,114.8
CCLE,0.8,100.81
CCLE,2.53,82.0
CCLE,8.0,64.0
GRAY rep 1,4.27e-05,96.3899
GRAY rep 1,0.000213,93.4269
GRAY rep 1,0.00107,90.7385
GRAY rep 1,0.00533,93.8628
GRAY rep 1,0.0267,92.1078
GRAY rep 1,0.133,93.9881
GRAY rep 1,0.667,91.9914
GRAY rep 1,3.33,87.6328
GRAY rep 1,16.7,92.1533
GRAY rep 2,4.27e-05,95.9561
GRAY rep 2,0.000213,87.1922
GRAY rep 2,0.00107,96.5355
GRAY rep 2,0.00533,95.8293
GRAY rep 2,0.0267,92.6847
GRAY rep 2,0.133,91.3271
GRAY rep 2,0.667,91.4655
GRAY rep 2,3.33,98.3669
GRAY rep 2,16.7,89.6283
FIMM,1.0e-06,91.9531
FIMM,1.0e-05,99.5819
FIMM,0.0001,102.712
FIMM,0.001,59.6905
FIMM,0.01,67.2471
CTRPv2,0.002,112.1
CTRPv2,0.0041,107.5
CTRPv2,0.0081,113.2
CTRPv2,0.016,104.4
CTRPv2,0.26,102.8
CTRPv2,0.52,108.6
CTRPv2,1.0,93.63
CTRPv2,4.2,98.26
CTRPv2,8.3,79.16
CTRPv2,17.0,74.43
CTRPv2,33.0,48.6
UHNBreast,0.000238419,112.15
UHNBreast,0.000476837,113.86
UHNBreast,0.000953674,114.452
UHNBreast,0.00190735,98.2079
UHNBreast,0.0038147,95.676
UHNBreast,0.00762939,87.4554
UHNBreast,0.0152588,92.2233
UHNBreast,0.0305176,71.9513
UHNBreast,0.0610352,95.3143
UHNBreast,0.12207,93.44
UHNBreast,0.244141,80.7474
UHNBreast,0.488281,93.0947
UHNBreast,0.976562,80.5829
UHNBreast,1.95312,72.461
UHNBreast,3.90625,67.7259
UHNBreast,7.8125,43.7218
UHNBreast,15.625,8.37321
UHNBreast,31.25,6.86062
