Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0390625,97.954
COLO-684,GDSC1000,0.078125,102.561
COLO-684,GDSC1000,0.15625,85.6493
COLO-684,GDSC1000,0.3125,98.0615
COLO-684,GDSC1000,0.625,104.756
COLO-684,GDSC1000,1.25,96.1223
COLO-684,GDSC1000,2.5,92.0417
COLO-684,GDSC1000,5.0,93.9596
COLO-684,GDSC1000,10.0,80.1541
HEC-1,GDSC1000,0.0390625,86.1451
HEC-1,GDSC1000,0.078125,109.496
HEC-1,GDSC1000,0.15625,111.637
HEC-1,GDSC1000,0.3125,115.215
HEC-1,GDSC1000,0.625,111.695
HEC-1,GDSC1000,1.25,87.4188
HEC-1,GDSC1000,2.5,102.176
HEC-1,GDSC1000,5.0,108.146
HEC-1,GDSC1000,10.0,110.33
RL95-2,GDSC1000,0.0390625,108.737
RL95-2,GDSC1000,0.078125,101.702
RL95-2,GDSC1000,0.15625,130.702
RL95-2,GDSC1000,0.3125,112.318
RL95-2,GDSC1000,0.625,111.152
RL95-2,GDSC1000,1.25,96.7034
RL95-2,GDSC1000,2.5,113.466
RL95-2,GDSC1000,5.0,84.0714
RL95-2,GDSC1000,10.0,92.5086
MES-SA,GDSC1000,0.0390625,110.554
MES-SA,GDSC1000,0.078125,118.322
MES-SA,GDSC1000,0.15625,111.028
MES-SA,GDSC1000,0.3125,117.647
MES-SA,GDSC1000,0.625,121.867
MES-SA,GDSC1000,1.25,117.083
MES-SA,GDSC1000,2.5,109.769
MES-SA,GDSC1000,5.0,106.515
MES-SA,GDSC1000,10.0,114.341
AN3-CA,GDSC1000,0.0390625,131.343
AN3-CA,GDSC1000,0.078125,60.9117
AN3-CA,GDSC1000,0.15625,83.3033
AN3-CA,GDSC1000,0.3125,62.4639
AN3-CA,GDSC1000,0.625,105.56
AN3-CA,GDSC1000,1.25,87.5
AN3-CA,GDSC1000,2.5,79.4224
AN3-CA,GDSC1000,5.0,98.1183
AN3-CA,GDSC1000,10.0,84.0579
MFE-296,GDSC1000,0.0390625,127.141
MFE-296,GDSC1000,0.078125,87.6537
MFE-296,GDSC1000,0.15625,108.913
MFE-296,GDSC1000,0.3125,104.11
MFE-296,GDSC1000,0.625,91.7014
MFE-296,GDSC1000,1.25,112.088
MFE-296,GDSC1000,2.5,89.3921
MFE-296,GDSC1000,5.0,100.912
