Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.04,102.557
CHSA8926,GDSC1000,0.08,104.352
CHSA8926,GDSC1000,0.16,108.103
CHSA8926,GDSC1000,0.32,106.185
CHSA8926,GDSC1000,0.64,104.463
CHSA8926,GDSC1000,1.28,102.688
CHSA8926,GDSC1000,2.56,101.077
CHSA8926,GDSC1000,5.12,92.9121
CHSA8926,GDSC1000,10.24,13.8365
NCC021,GDSC1000,0.04,117.467
NCC021,GDSC1000,0.08,108.392
NCC021,GDSC1000,0.16,96.8085
NCC021,GDSC1000,0.32,99.7423
NCC021,GDSC1000,0.64,93.0633
NCC021,GDSC1000,1.28,85.4091
NCC021,GDSC1000,2.56,76.464
NCC021,GDSC1000,5.12,72.152
NCC021,GDSC1000,10.24,3.12182
