Dataset,Dose,Response
CCLE,0.0025,102.14
CCLE,0.008,95.4
CCLE,0.025,104.11
CCLE,0.08,95.6
CCLE,0.25,103.65
CCLE,0.8,96.0
CCLE,2.53,96.2
CCLE,8.0,85.0
GDSC1000 rep 1,0.0390625,119.868
GDSC1000 rep 1,0.078125,102.807
GDSC1000 rep 1,0.15625,132.677
GDSC1000 rep 1,0.3125,109.737
GDSC1000 rep 1,0.625,117.231
GDSC1000 rep 1,1.25,165.543
GDSC1000 rep 1,2.5,136.382
GDSC1000 rep 1,5.0,95.0966
GDSC1000 rep 1,10.0,106.92
GDSC1000 rep 2,0.0390625,95.8513
GDSC1000 rep 2,0.15625,114.65
GDSC1000 rep 2,0.625,103.713
GDSC1000 rep 2,2.5,95.4325
GDSC1000 rep 2,10.0,54.235
CTRPv2,0.001,106.8
CTRPv2,0.002,111.4
CTRPv2,0.0081,108.0
CTRPv2,0.016,106.9
CTRPv2,0.032,111.5
CTRPv2,0.065,106.1
CTRPv2,0.13,114.2
CTRPv2,0.26,97.11
CTRPv2,0.52,100.4
CTRPv2,1.0,102.2
CTRPv2,2.1,103.7
CTRPv2,4.2,100.2
CTRPv2,8.3,92.32
CTRPv2,17.0,79.48
CTRPv2,33.0,78.16
