Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.078125,97.7639
RO82-W-1,GDSC1000,0.15625,97.609
RO82-W-1,GDSC1000,0.3125,91.6454
RO82-W-1,GDSC1000,0.625,106.143
RO82-W-1,GDSC1000,1.25,94.7514
RO82-W-1,GDSC1000,2.5,112.106
RO82-W-1,GDSC1000,5.0,100.888
RO82-W-1,GDSC1000,10.0,102.855
RO82-W-1,GDSC1000,20.0,101.948
FTC-133,GDSC1000,0.078125,99.2025
FTC-133,GDSC1000,0.15625,100.114
FTC-133,GDSC1000,0.3125,100.181
FTC-133,GDSC1000,0.625,100.491
FTC-133,GDSC1000,1.25,105.728
FTC-133,GDSC1000,2.5,108.555
FTC-133,GDSC1000,5.0,102.934
FTC-133,GDSC1000,10.0,104.368
FTC-133,GDSC1000,20.0,102.045
K5,GDSC1000,0.078125,90.1041
K5,GDSC1000,0.15625,95.0854
K5,GDSC1000,0.3125,93.5795
K5,GDSC1000,0.625,88.2066
K5,GDSC1000,1.25,92.9303
K5,GDSC1000,2.5,95.1863
K5,GDSC1000,5.0,88.2263
K5,GDSC1000,10.0,100.293
K5,GDSC1000,20.0,97.7546
BCPAP,GDSC1000,0.078125,94.756
BCPAP,GDSC1000,0.15625,95.5672
BCPAP,GDSC1000,0.3125,93.9583
BCPAP,GDSC1000,0.625,97.6211
BCPAP,GDSC1000,1.25,95.2417
BCPAP,GDSC1000,2.5,100.774
BCPAP,GDSC1000,5.0,103.243
BCPAP,GDSC1000,10.0,101.978
BCPAP,GDSC1000,20.0,104.08
BHT-101,GDSC1000,0.078125,102.245
BHT-101,GDSC1000,0.15625,98.7555
BHT-101,GDSC1000,0.3125,90.9456
BHT-101,GDSC1000,0.625,102.367
BHT-101,GDSC1000,1.25,99.9672
BHT-101,GDSC1000,2.5,104.569
BHT-101,GDSC1000,5.0,101.457
BHT-101,GDSC1000,10.0,111.126
BHT-101,GDSC1000,20.0,105.648
K2,GDSC1000,0.078125,99.3691
K2,GDSC1000,0.15625,100.507
K2,GDSC1000,0.3125,99.6071
K2,GDSC1000,0.625,96.6802
K2,GDSC1000,1.25,101.526
K2,GDSC1000,2.5,101.441
K2,GDSC1000,5.0,99.6694
K2,GDSC1000,10.0,100.923
K2,GDSC1000,20.0,95.0789
CGTH-W-1,GDSC1000,0.078125,92.2904
CGTH-W-1,GDSC1000,0.15625,96.461
CGTH-W-1,GDSC1000,0.3125,94.8289
CGTH-W-1,GDSC1000,0.625,98.5026
CGTH-W-1,GDSC1000,1.25,93.4098
CGTH-W-1,GDSC1000,2.5,97.8049
CGTH-W-1,GDSC1000,5.0,95.1022
CGTH-W-1,GDSC1000,10.0,97.9853
CGTH-W-1,GDSC1000,20.0,105.136
CAL-62,GDSC1000,0.078125,98.5126
CAL-62,GDSC1000,0.15625,110.632
CAL-62,GDSC1000,0.3125,92.109
CAL-62,GDSC1000,0.625,99.5306
CAL-62,GDSC1000,1.25,89.075
CAL-62,GDSC1000,2.5,92.5902
CAL-62,GDSC1000,5.0,94.3374
CAL-62,GDSC1000,10.0,101.136
CAL-62,GDSC1000,20.0,109.433
TT,GDSC1000,0.078125,97.5061
TT,GDSC1000,0.15625,99.0791
TT,GDSC1000,0.3125,98.0007
TT,GDSC1000,0.625,99.2602
TT,GDSC1000,1.25,99.9105
TT,GDSC1000,2.5,101.394
TT,GDSC1000,5.0,102.519
TT,GDSC1000,10.0,102.61
TT,GDSC1000,20.0,101.323
8505C,GDSC1000,0.078125,94.1093
8505C,GDSC1000,0.15625,95.3612
8505C,GDSC1000,0.3125,94.7907
8505C,GDSC1000,0.625,94.1043
8505C,GDSC1000,1.25,96.5664
8505C,GDSC1000,2.5,100.352
8505C,GDSC1000,5.0,97.1239
8505C,GDSC1000,10.0,94.0213
8505C,GDSC1000,20.0,97.5787
IHH-4,GDSC1000,0.078125,100.318
IHH-4,GDSC1000,0.15625,89.0159
IHH-4,GDSC1000,0.3125,89.0406
IHH-4,GDSC1000,0.625,90.6667
IHH-4,GDSC1000,1.25,93.8504
IHH-4,GDSC1000,2.5,91.0511
IHH-4,GDSC1000,5.0,91.9486
IHH-4,GDSC1000,10.0,96.3511
IHH-4,GDSC1000,20.0,98.1704
TT2609-C02,GDSC1000,0.078125,95.4153
TT2609-C02,GDSC1000,0.15625,94.3158
TT2609-C02,GDSC1000,0.3125,94.3586
TT2609-C02,GDSC1000,0.625,97.4586
TT2609-C02,GDSC1000,1.25,92.0093
TT2609-C02,GDSC1000,2.5,98.4742
TT2609-C02,GDSC1000,5.0,97.4064
TT2609-C02,GDSC1000,10.0,94.3286
TT2609-C02,GDSC1000,20.0,95.474
KMH-2,GDSC1000,0.078125,101.25
KMH-2,GDSC1000,0.15625,100.907
KMH-2,GDSC1000,0.3125,97.8452
KMH-2,GDSC1000,0.625,103.551
KMH-2,GDSC1000,1.25,97.3267
KMH-2,GDSC1000,2.5,99.8261
KMH-2,GDSC1000,5.0,103.926
KMH-2,GDSC1000,10.0,103.288
KMH-2,GDSC1000,20.0,100.573
HTC-C3,GDSC1000,0.078125,113.51
HTC-C3,GDSC1000,0.15625,94.3712
HTC-C3,GDSC1000,0.3125,92.0135
HTC-C3,GDSC1000,0.625,97.5529
HTC-C3,GDSC1000,1.25,89.7294
HTC-C3,GDSC1000,2.5,114.668
HTC-C3,GDSC1000,5.0,99.5492
HTC-C3,GDSC1000,10.0,103.002
HTC-C3,GDSC1000,20.0,108.195
8305C,GDSC1000,0.078125,98.652
8305C,GDSC1000,0.15625,98.6857
8305C,GDSC1000,0.3125,100.23
8305C,GDSC1000,0.625,98.6751
8305C,GDSC1000,1.25,98.1611
8305C,GDSC1000,2.5,100.669
8305C,GDSC1000,5.0,97.276
8305C,GDSC1000,10.0,101.041
8305C,GDSC1000,20.0,96.3686
ASH-3,GDSC1000,0.078125,101.101
ASH-3,GDSC1000,0.15625,101.105
ASH-3,GDSC1000,0.3125,102.085
ASH-3,GDSC1000,0.625,106.527
ASH-3,GDSC1000,1.25,101.361
ASH-3,GDSC1000,2.5,101.69
ASH-3,GDSC1000,5.0,100.921
ASH-3,GDSC1000,10.0,101.816
ASH-3,GDSC1000,20.0,102.236
