Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,98.55
HCC-95,CTRPv2,0.002,105.2
HCC-95,CTRPv2,0.0041,95.58
HCC-95,CTRPv2,0.0081,100.2
HCC-95,CTRPv2,0.016,106.5
HCC-95,CTRPv2,0.032,106.0
HCC-95,CTRPv2,0.065,106.8
HCC-95,CTRPv2,0.13,108.3
HCC-95,CTRPv2,0.26,98.91
HCC-95,CTRPv2,0.52,107.8
HCC-95,CTRPv2,1.0,99.72
HCC-95,CTRPv2,2.1,103.6
HCC-95,CTRPv2,4.2,104.3
HCC-95,CTRPv2,8.3,106.5
HCC-95,CTRPv2,17.0,108.2
HCC-95,CTRPv2,33.0,107.2
A549,CTRPv2,0.001,95.93
A549,CTRPv2,0.002,100.9
A549,CTRPv2,0.0041,85.27
A549,CTRPv2,0.0081,90.03
A549,CTRPv2,0.016,100.1
A549,CTRPv2,0.032,99.67
A549,CTRPv2,0.065,94.76
A549,CTRPv2,0.13,84.84
A549,CTRPv2,0.26,83.02
A549,CTRPv2,0.52,96.19
A549,CTRPv2,1.0,84.98
A549,CTRPv2,2.1,83.37
A549,CTRPv2,4.2,97.13
A549,CTRPv2,8.3,94.91
A549,CTRPv2,17.0,84.98
A549,CTRPv2,33.0,84.01
NCI-H2009,CTRPv2,0.001,111.5
NCI-H2009,CTRPv2,0.002,98.38
NCI-H2009,CTRPv2,0.0041,108.2
NCI-H2009,CTRPv2,0.0081,107.0
NCI-H2009,CTRPv2,0.016,94.32
NCI-H2009,CTRPv2,0.032,95.65
NCI-H2009,CTRPv2,0.065,104.6
NCI-H2009,CTRPv2,0.13,106.7
NCI-H2009,CTRPv2,0.26,109.0
NCI-H2009,CTRPv2,0.52,111.3
NCI-H2009,CTRPv2,1.0,111.2
NCI-H2009,CTRPv2,2.1,109.9
NCI-H2009,CTRPv2,4.2,102.3
NCI-H2009,CTRPv2,8.3,101.7
NCI-H2009,CTRPv2,17.0,99.98
NCI-H2009,CTRPv2,33.0,104.5
HCC-15,CTRPv2,0.001,96.84
HCC-15,CTRPv2,0.002,98.85
HCC-15,CTRPv2,0.0041,93.68
HCC-15,CTRPv2,0.0081,94.19
HCC-15,CTRPv2,0.016,90.75
HCC-15,CTRPv2,0.032,100.7
HCC-15,CTRPv2,0.065,97.58
HCC-15,CTRPv2,0.13,97.31
HCC-15,CTRPv2,0.26,93.38
HCC-15,CTRPv2,0.52,93.29
HCC-15,CTRPv2,1.0,88.53
HCC-15,CTRPv2,2.1,95.45
HCC-15,CTRPv2,4.2,82.36
HCC-15,CTRPv2,8.3,83.9
HCC-15,CTRPv2,17.0,36.8
HCC-15,CTRPv2,33.0,27.73
LU-99A,CTRPv2,0.001,107.3
LU-99A,CTRPv2,0.002,106.7
LU-99A,CTRPv2,0.0041,102.5
LU-99A,CTRPv2,0.0081,103.7
LU-99A,CTRPv2,0.016,103.5
LU-99A,CTRPv2,0.032,108.1
LU-99A,CTRPv2,0.065,104.6
LU-99A,CTRPv2,0.13,102.2
LU-99A,CTRPv2,0.26,104.0
LU-99A,CTRPv2,0.52,104.4
LU-99A,CTRPv2,1.0,99.53
LU-99A,CTRPv2,2.1,99.61
LU-99A,CTRPv2,4.2,102.5
LU-99A,CTRPv2,8.3,102.3
LU-99A,CTRPv2,17.0,58.7
LU-99A,CTRPv2,33.0,42.17
NCI-H1155,CTRPv2,0.001,107.5
NCI-H1155,CTRPv2,0.002,100.2
NCI-H1155,CTRPv2,0.0041,90.82
NCI-H1155,CTRPv2,0.0081,104.6
NCI-H1155,CTRPv2,0.016,104.3
NCI-H1155,CTRPv2,0.032,107.5
NCI-H1155,CTRPv2,0.065,101.0
NCI-H1155,CTRPv2,0.13,99.41
NCI-H1155,CTRPv2,0.26,100.4
NCI-H1155,CTRPv2,0.52,106.0
NCI-H1155,CTRPv2,1.0,97.85
NCI-H1155,CTRPv2,2.1,95.68
NCI-H1155,CTRPv2,4.2,88.86
NCI-H1155,CTRPv2,8.3,89.62
NCI-H1155,CTRPv2,17.0,49.56
NCI-H1155,CTRPv2,33.0,30.28
NCI-H1581,CTRPv2,0.001,98.11
NCI-H1581,CTRPv2,0.002,97.16
NCI-H1581,CTRPv2,0.0041,94.86
NCI-H1581,CTRPv2,0.0081,96.71
NCI-H1581,CTRPv2,0.016,101.6
NCI-H1581,CTRPv2,0.032,105.2
NCI-H1581,CTRPv2,0.065,95.66
NCI-H1581,CTRPv2,0.13,95.98
NCI-H1581,CTRPv2,0.26,90.41
NCI-H1581,CTRPv2,0.52,89.4
NCI-H1581,CTRPv2,1.0,85.21
NCI-H1581,CTRPv2,2.1,82.95
NCI-H1581,CTRPv2,4.2,69.63
NCI-H1581,CTRPv2,8.3,68.26
NCI-H1581,CTRPv2,17.0,29.97
NCI-H1581,CTRPv2,33.0,26.67
NCI-H2106,CTRPv2,0.001,90.27
NCI-H2106,CTRPv2,0.002,85.39
NCI-H2106,CTRPv2,0.0041,86.94
NCI-H2106,CTRPv2,0.0081,74.47
NCI-H2106,CTRPv2,0.016,87.32
NCI-H2106,CTRPv2,0.032,88.81
NCI-H2106,CTRPv2,0.065,82.99
NCI-H2106,CTRPv2,0.13,85.98
NCI-H2106,CTRPv2,0.26,93.92
NCI-H2106,CTRPv2,0.52,92.3
NCI-H2106,CTRPv2,1.0,85.79
NCI-H2106,CTRPv2,2.1,88.4
NCI-H2106,CTRPv2,4.2,78.97
NCI-H2106,CTRPv2,8.3,72.6
